Sistema,Region,Provincia,Capitulo diagnostico,Grupo diagnostico,Categoria diagnostico,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
SIRS,REGION II,ESPAILLAT,Capitulo XIII,Otros trastornos de los tejidos blandos (M70-M79),Otras bursopatias,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIII,Otros trastornos de los tejidos blandos (M70-M79),Otros trastornos de los tejidos blandos no clasificados en otra parte,34,10700,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIII,Otros trastornos de los tejidos blandos (M70-M79),Trastornos de los tejidos blandos relacionados con el uso el uso excesivo y la presion,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIII,Trastornos de la densidad y de la estructura oseas (M80-M85),Osteoporosis sin fractura patologica,3,600,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIII,Trastornos de la densidad y de la estructura oseas (M80-M85),Otros trastornos de la densidad y de la estructura oseas,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIII,Trastornos de la densidad y de la estructura oseas (M80-M85),Trastornos de la continuidad del hueso,2,577,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIII,Otras osteopatias (M86-M90),Enfermedad de Paget de los huesos [osteitis deformante],3,7467.21,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIII,Otras osteopatias (M86-M90),Osteomielitis,2,400,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIII,Condropatias (M91-M94),Otras osteocondropatias,1,355,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIII,Condropatias (M91-M94),Otras osteocondrosis juveniles,1,576,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIII,Condropatias (M91-M94),Otros trastornos del cartilago,12,2400,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Enfermedades de los organos genitales masculinos (N40-N51),Enfermedades inflamatorias de la prostata,5,1000,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Enfermedades de los organos genitales masculinos (N40-N51),Hidrocele y espermatocele,2,2311,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Trastornos de la mama (N60-N64),Otros trastornos de la mama,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Enfermedades inflamatorias de los organos pelvicos femeninos (N70-N77),Enfermedad inflamatoria del utero excepto del cuello uterino,2,400,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Enfermedades inflamatorias de los organos pelvicos femeninos (N70-N77),Enfermedades de la glandula de Bartholin,2,1576,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Enfermedades inflamatorias de los organos pelvicos femeninos (N70-N77),Otras afecciones inflamatorias de la vagina y de la vulva,28,5800,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Enfermedades inflamatorias de los organos pelvicos femeninos (N70-N77),Otras enfermedades pelvicas inflamatorias femeninas,4,800,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Displasia del cuello uterino,2,400,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Dolor y otras afecciones relacionadas con los organos genitales femeninos y con el ciclo menstrual,14,3700,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Endometriosis,2,400,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Menstruacion excesiva frecuente e irregular,4,800,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Otras hemorragias uterinas o vaginales anormales,17,11259,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Otros trastornos menopausicos y perimenopausicos,4,800,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Otros trastornos no inflamatorios de la vulva y del perineo,4,800,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Otros trastornos no inflamatorios del cuello del utero,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Prolapso genital femenino,2,15067.54,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Trastornos no inflamatorios del ovario de la trompa de Falopio y del ligamento  ancho,3,6267.1,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Enfermedades glomerulares (N00-N08),Hematuria recurrente y persistente,2,7586.78,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Enfermedad renal tubulointersticial (N10-N16),Nefritis tubulointersticial cronica,2,2782.94,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Enfermedad renal tubulointersticial (N10-N16),Uropatia obstructiva y por reflujo,2,4671,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Insuficiencia renal (N17-N19),Insuficiencia renal cronica,14,21837.08,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Litiasis urinaria (N20-N23),Calculo de las vias urinarias en enfermedades clasificadas en otra parte,5,1000,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Litiasis urinaria (N20-N23),Calculo de las vias urinarias inferiores,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Litiasis urinaria (N20-N23),Calculo del riNon y del ureter,45,16257.1,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Otros trastornos del riNon y del ureter (N25-N29),Otros trastornos del riNon y del ureter no clasificados en otra parte,2,7304.18,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIV,Otras enfermedades del sistema urinario (N30-N39),Otros trastornos del sistema urinario,23,25904.67,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XV,Embarazo terminado en aborto (O00-O08),Aborto medico,1,1777,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XV,Embarazo terminado en aborto (O00-O08),Aborto no especificado,2,3422,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XV,Edema proteinuria y trastornos hipertensivos en el embarazo el parto y el puerperio (O10-O16),Hipertension preexistente que complica el embarazo el parto y el puerperio,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XV,Otros trastornos maternos relacionados principalmente con el embarazo (O20-O29),Atencion a la madre por otras complicaciones principalmente relacionadas con el embarazo,2,500,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XV,Otros trastornos maternos relacionados principalmente con el embarazo (O20-O29),Vomitos excesivos en el embarazo,2,600,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XV,Complicaciones del trabajo de parto y del parto (O60-O75),Anormalidades de la dinamica del trabajo de parto,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XV,Parto (O80-O84),Parto unico por cesarea,3,18784.02,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XV,Complicaciones principalmente relacionadas con el puerperio (O85-O92),Complicaciones del puerperio no clasificadas en otra parte,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XV,Complicaciones principalmente relacionadas con el puerperio (O85-O92),Infecciones de la mama asociadas con el parto,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVI,Afecciones asociadas con la regulacion tegumentaria y la temperatura del feto y del recien nacido (P80-P83),Otras alteraciones de la regulacion de la temperatura en el recien nacido,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVII,Malformaciones congenitas del ojo del oido de la cara y del cuello (Q10-Q18),Otras malformaciones congenitas del ojo,1,600,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVII,Malformaciones congenitas del sistema circulatorio (Q20-Q28),Malformaciones congenitas de los tabiques cardiacos,2,400,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVII,Otras malformaciones congenitas del sistema digestivo (Q38-Q45),Otras malformaciones congenitas de la lengua de la boca y de la faringe,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVII,Malformaciones congenitas de los organos genitales (Q50-Q56),Hipospadias,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVII,Malformaciones congenitas de los organos genitales (Q50-Q56),Malformaciones congenitas de los ovarios de las trompas de Falopio y de los ligamentos anchos,2,1057,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVII,Malformaciones congenitas del sistema urinario (Q60-Q64),Otras malformaciones congenitas del riNon,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVII,Malformaciones y deformidades congenitas del sistema osteomuscular (Q65-Q79),Deformidades congenitas de la cadera,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVII,Malformaciones y deformidades congenitas del sistema osteomuscular (Q65-Q79),Deformidades congenitas de los pies,3,600,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVII,Malformaciones y deformidades congenitas del sistema osteomuscular (Q65-Q79),Otras deformidades osteomusculares congenitas,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Sintomas y signos que involucran los sistemas circulatorio y respiratorio (R00-R09),Anormalidades de la respiracion,12,3900,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Sintomas y signos que involucran los sistemas circulatorio y respiratorio (R00-R09),Anormalidades del latido cardiaco,4,1200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Sintomas y signos que involucran los sistemas circulatorio y respiratorio (R00-R09),Dolor de garganta y en el pecho,22,6700,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Sintomas y signos que involucran los sistemas circulatorio y respiratorio (R00-R09),Hemorragias de las vias respiratorias,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Sintomas y signos que involucran el sistema digestivo y el abdomen (R10-R19),Dolor abdominal y pelvico,169,238977.25,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Sintomas y signos que involucran el sistema digestivo y el abdomen (R10-R19),Otros sintomas y signos que involucran el sistema digestivo y el abdomen,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Sintomas y signos que involucran los sistemas nervioso y osteomuscular (R25-R29),Anormalidades de la marcha y de la movilidad,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Sintomas y signos que involucran los sistemas nervioso y osteomuscular (R25-R29),Movimientos involuntarios anormales,2,500,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Sintomas y signos que involucran el sistema urinario (R30-R39),Dolor asociado con la miccion,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Sintomas y signos que involucran el conocimiento la percepcion el estado emocional y la conducta (R40-R46),Sintomas y signos que involucran el estado emocional,2,600,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Sintomas y signos que involucran el conocimiento la percepcion el estado emocional y la conducta (R40-R46),Sintomas y signos que involucran la apariencia y el comportamiento,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Sintomas y signos generales (R50-R69),Cefalea,18,5598,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Sintomas y signos generales (R50-R69),Convulsiones no clasificadas en otra parte,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Sintomas y signos generales (R50-R69),Dolor no clasificado en otra parte,65,30691.29,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Sintomas y signos generales (R50-R69),Edema no clasificado en otra parte,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Sintomas y signos generales (R50-R69),Fiebre de origen desconocido,218,94775.2,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Sintomas y signos generales (R50-R69),Otros sintomas y signos generales,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Sintomas y signos generales (R50-R69),Sintomas y signos concernientes a la alimentacion y a la ingestion de liquidos,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Hallazgos anormales en el examen de sangre sin diagnostico (R70-R79),Nivel elevado de glucosa en sangre,13,4153,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XVIII,Hallazgos anormales en el examen de orina sin diagnostico (R80-R82),Otros hallazgos anormales en la orina,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de la cabeza (S00-S09),Fractura de huesos del craneo y de la cara,2,400,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de la cabeza (S00-S09),Herida de la cabeza,7,2232,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de la cabeza (S00-S09),Otros traumatismos y los no especificados de la cabeza,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de la cabeza (S00-S09),Traumatismo superficial de la cabeza,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos del torax (S20-S29),Otros traumatismos y los no especificados del torax,2,600,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos del abdomen de la region lumbosacra de la columna lumbar y de la pelvis (S30-S39),Fractura de la columna lumbar y de la pelvis,3,21314.11,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos del hombro y del brazo (S40-S49),Fractura del hombro y del brazo,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos del hombro y del brazo (S40-S49),Herida del hombro y del brazo,2,600,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos del hombro y del brazo (S40-S49),Luxacion esguince y torcedura de articulaciones y ligamentos de la cintura escapular,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos del antebrazo y del codo (S50-S59),Fractura del antebrazo,2,954,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos del antebrazo y del codo (S50-S59),Herida del antebrazo y del codo,2,600,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos del antebrazo y del codo (S50-S59),Luxacion esguince y torcedura de articulaciones y ligamentos del codo,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de la muNeca y de la mano (S60-S69),Fractura a nivel de la muNeca y de la mano,7,2477,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de la muNeca y de la mano (S60-S69),Herida de la muNeca y de la mano,4,1200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de la muNeca y de la mano (S60-S69),Otros traumatismos y los no especificados de la muNeca y de la mano,5,1560,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de la cadera y del muslo (S70-S79),Fractura del femur,7,42629.54,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de la cadera y del muslo (S70-S79),Luxacion esguince y torcedura de la articulacion y de los ligamentos de la cadera,1,7119,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de la cadera y del muslo (S70-S79),Otros traumatismos y los no especificados de la cadera y del muslo,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de la cadera y del muslo (S70-S79),Traumatismo de vasos sanguineos a nivel de la cadera y del muslo,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de la cadera y del muslo (S70-S79),Traumatismo superficial de la cadera y del muslo,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de la rodilla y de la pierna (S80-S89),Amputacion traumatica de la pierna,2,400,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de la rodilla y de la pierna (S80-S89),Fractura de la pierna inclusive el tobillo,6,1866,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de la rodilla y de la pierna (S80-S89),Herida de la pierna,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de la rodilla y de la pierna (S80-S89),Luxacion esguince y torcedura de articulaciones y ligamentos de la rodilla,5,1100,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de la rodilla y de la pierna (S80-S89),Traumatismo superficial de la pierna,13,3212,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos del tobillo y del pie (S90-S99),Fractura del pie excepto del tobillo,2,554,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos del tobillo y del pie (S90-S99),Herida del tobillo y del pie,2,600,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos del tobillo y del pie (S90-S99),Luxacion esguince y torcedura de articulaciones y ligamentos del tobillo y del pie,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos del tobillo y del pie (S90-S99),Otros traumatismos y los no especificados del pie y del tobillo,3,804,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos que afectan multiples regiones del cuerpo (T00-T07),Traumatismos multiples no especificados,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de parte no especificada del tronco miembro o region del cuerpo (T08-T14),Otros traumatismos de la columna vertebral y del tronco nivel no especificado,1,887,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de parte no especificada del tronco miembro o region del cuerpo (T08-T14),Otros traumatismos de la columna vertebral y del tronco nivel no especificado,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de parte no especificada del tronco miembro o region del cuerpo (T08-T14),Otros traumatismos de miembro superior nivel no especificado,5,1673,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Traumatismos de parte no especificada del tronco miembro o region del cuerpo (T08-T14),Traumatismo de regiones no especificadas del cuerpo,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Efectos de cuerpos extraNos que penetran por orificios naturales (T15-T19),Cuerpo extraNo en parte externa del ojo,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Otros efectos y los no especificados de causas externas (T66-T78),Efectos adversos no clasificados en otra parte,44,13100,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Complicaciones de la atencion medica y quirurgica no clasificadas en otra parte (T80-T88),Complicaciones de otros dispositivos protesicos implantes e injertos internos,2,600,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XIX,Secuelas de traumatismos de envenenamientos y de otras consecuencias de causas externas (T90-T98),Secuelas de traumatismos de miembro inferior,1,300,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XX,Drogas medicamentos y sustancias biologicas causantes de efectos adversos en su uso terapeutico (Y40-Y59),Efectos adversos de agentes que afectan primariamente el sistema gastrointestinal,1,655,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XX,Incidentes ocurridos al paciente durante la atencion medica y quirurgica (Y60-Y69),Falla en la dosificacion durante la atencion medica y quirurgica,1,5660.88,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XX,Procedimientos quirurgicos y otros procedimientos medicos como la causa de reaccion anormal del paciente o de complicacion posterior sin mencion de incidente en el momento de efectuar,Cirugia y otros procedimientos quirurgicos como la causa de reaccion anormal del paciente o de complicacion posterior sin mencion de incidente en el momento de efectuar el procedimiento,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XX,Factores suplementarios relacionados con causas de morbilidad y de mortalidad clasificadas en otra parte (Y90-Y98),Evidencia de alcoholismo determinada por el nivel de intoxicacion,2,600,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Examen de pesquisa especial para otras enfermedades y trastornos,2,600,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Examen y observacion por otras razones,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Observacion y evaluacion medicas por sospecha de enfermedades y afecciones,1,200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Otros examenes especiales e investigaciones en personas sin quejas o sin diagnostico informado,45,10000,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XXI,Personas con riesgos potenciales para su salud relacionados con enfermedades transmisibles (Z20-Z29),Necesidad de inmunizacion contra otras enfermedades virales unicas,3,600,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XXI,Personas en contacto con los servicios de salud en circunstancias relacionadas con la reproduccion (Z30-Z39),Atencion para la anticoncepcion,1,2714.2,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XXI,Personas en contacto con los servicios de salud en circunstancias relacionadas con la reproduccion (Z30-Z39),Examen y prueba del embarazo,12,44163.16,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XXI,Personas en contacto con los servicios de salud en circunstancias relacionadas con la reproduccion (Z30-Z39),Pesquisas prenatales,35,9200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XXI,Personas en contacto con los servicios de salud en circunstancias relacionadas con la reproduccion (Z30-Z39),Supervision de embarazo normal,23,5000,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XXI,Personas en contacto con los servicios de salud para procedimientos especificos y cuidados de salud (Z40-Z54),Otros cuidados posteriores a la cirugia,5,1000,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XXI,Personas en contacto con los servicios de salud para procedimientos especificos y cuidados de salud (Z40-Z54),Otros cuidados posteriores a la ortopedia,6,1200,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XXI,Personas en contacto con los servicios de salud por otras circunstancias (Z70-Z76),Personas en contacto con los servicios de salud por otras consultas y consejos medicos no clasificados en otra parte,5,1000,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XXI,Personas con riesgos potenciales para su salud relacionados con su historia familiar y personal y algunas condiciones que influyen sobre su estado de salud (Z80-Z99),Historia familiar de otros trastornos especificos,1,4000,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XXI,Personas con riesgos potenciales para su salud relacionados con su historia familiar y personal y algunas condiciones que influyen sobre su estado de salud (Z80-Z99),Otros estados postquirurgicos,1,400,Diciembre,2016
SIRS,REGION II,ESPAILLAT,Capitulo XXI,Personas con riesgos potenciales para su salud relacionados con su historia familiar y personal y algunas condiciones que influyen sobre su estado de salud (Z80-Z99),Presencia de otros implantes funcionales,3,1200,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,N/A,N/A,Desconocido,2166,2034775.39,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Amebiasis,10,2367,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Fiebres tifoidea y paratifoidea,1,1414,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Infecciones intestinales debidas a virus y otros organismos especificados,3,700,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Otras intoxicaciones alimentarias bacterianas,8,2400,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Ciertas zoonosis bacterianas (A20-A28),Leptospirosis,3,30277.41,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Otras enfermedades bacterianas (A30-A49),Otras enfermedades bacterianas no clasificadas en otra parte,1,300,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Otras enfermedades bacterianas (A30-A49),Otras septicemias,1,6907.1,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Infecciones con modo de transmision predominantemente sexual (A50-A64),Otras enfermedades de transmision predominantemente sexual no clasificadas en otra parte,1,1856.06,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Otras enfermedades debidas a espiroquetas (A65-A69),Fiebres recurrentes,1,300,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Fiebres virales transmitidas por artropodos y fiebres virales hemorragicas (A90-A99),Otras fiebres virales hemorragicas no clasificadas en otra parte,2,600,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Infecciones virales caracterizadas por lesiones de la piel y de las membranas mucosas (B00-B09),Herpes zoster,2,600,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Infecciones virales caracterizadas por lesiones de la piel y de las membranas mucosas (B00-B09),Infecciones herpeticas [herpes simple],1,300,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Infecciones virales caracterizadas por lesiones de la piel y de las membranas mucosas (B00-B09),Otras infecciones viricas caracterizadas por lesiones de la piel y de las membranas mucosas no clasificadas en otra parte,1,1997.32,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Hepatitis viral (B15-B19),Hepatitis aguda tipo B,2,400,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Otras enfermedades virales (B25-B34),Infeccion viral de sitio no especificado,6,1400,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Micosis (B35-B49),Candidiasis,1,200,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Micosis (B35-B49),Dermatofitosis,18,4400,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Micosis (B35-B49),Otras micosis superficiales,2,600,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Micosis (B35-B49),Otras micosis no clasificadas en otra parte,1,200,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Enfermedades debidas a protozoarios (B50-B64),Toxoplasmosis,1,200,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Helmintiasis (B65-B83),Parasitosis intestinales sin otra especificacion,9,2221,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Pediculosis acariasis y otras infestaciones (B85-B89),Otras infestaciones,1,200,Diciembre,2016
SIRS,REGION II,PUERTO PLATA,Capitulo I,Bacterias virus y otros agentes infecciosos (B95-B97),Agentes virales como causa de enfermedades clasificadas en otros capitulos,10,2200,Diciembre,2016
