Sistema,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
SIRS,REGION VII,MONTECRISTI,HATILLO PALMA(DM),OTORRINOLARINGOLOGO,1,1,15000,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,HATILLO PALMA(DM),PEDIATRIA,1,1,200,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,HATILLO PALMA(DM),RADIOLOGO,2,2,250,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (DM.),CIRUJANO GENERAL,1,1,1000,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (DM.),DERMATOLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (DM.),GASTROENTEROLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (DM.),GINECOBSTETRA,3,3,7053,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (DM.),MEDICO GENERAL,40,26,35165.1,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (DM.),MEDICO INTERNISTA,6,6,1370,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (DM.),NEUMOLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (DM.),NEUROCIRUJANO,2,2,400,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (DM.),NEUROLOGO,2,1,565,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (DM.),No Indicada,3,3,422,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (DM.),OFTALMOLOGO,6,4,28770,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (DM.),ONCOLOGO,2,1,432,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (DM.),ORTOPEDISTA Y TRAUMATOLOGO,5,4,1722,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (DM.),PEDIATRIA,4,3,446,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (DM.),PSIQUIATRIA,1,1,200,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (DM.),RADIOLOGO,1,1,210,Noviembre,2016
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (DM.),UROLOGO,4,4,800,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,ANESTESIOLOGO GENERAL,3,3,900,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,CARDIOLOGO,43,35,11830.14,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,CARDIOLOGO PEDIATRA,1,1,200,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,CIRUJANO GENERAL,24,22,51989.71,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,DERMATOLOGO,30,24,10749.23,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,DIABETOLOGO,12,12,2400,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,ENDOCRINOLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,FISIATRIA,12,3,4600,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,GASTROENTEROLOGO,6,6,3053,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,GINECOBSTETRA,60,46,60490.86,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,MEDICO FAMILIAR,1,1,197,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,MEDICO GENERAL,623,527,240829.41,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,MEDICO INTERNISTA,199,139,113134.97,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,NEFROLOGO,4,4,965,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,NEUMOLOGO,2,2,400,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,NEUROCIRUJANO,1,1,200,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,NEUROLOGO,2,2,941,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,NEUROLOGO PEDIATRA,4,4,800,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,No Indicada,16,13,11734.55,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,OFTALMOLOGO,16,10,72075,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,ONCOLOGO,2,2,400,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,ORTOPEDISTA Y TRAUMATOLOGO,56,48,38019.35,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,OTORRINOLARINGOLOGO,1,1,150,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,PEDIATRIA,12,12,10561.38,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,PSICOLOGO,1,1,400,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,PSIQUIATRIA,1,1,200,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,RADIOLOGO,4,4,1357,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,REUMATOLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,SONOGRAFISTA,56,55,11646,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,UROLOGO,50,43,20408,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,CARDIOLOGO,22,18,14933.96,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,CARDIOLOGO PEDIATRA,1,1,200,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,CIRUJANO GENERAL,9,7,4668.47,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,DERMATOLOGO,9,7,3240,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,ENDOCRINOLOGO,3,3,600,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,FISIATRIA,6,1,2300,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,GASTROENTEROLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,GINECOBSTETRA,26,19,17409.31,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,MEDICO GENERAL,161,123,157356.6,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,MEDICO INTERNISTA,40,30,19279,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,No Indicada,4,4,1320,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,OFTALMOLOGO,3,2,1600,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,ORTOPEDISTA Y TRAUMATOLOGO,19,17,3681,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,OTORRINOLARINGOLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,PEDIATRIA,7,4,50486.62,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,SONOGRAFISTA,8,7,1457,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,UROLOGO,16,13,3200,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,ANESTESIOLOGO GENERAL,1,1,300,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,CARDIOLOGO,5,3,1260,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,DERMATOLOGO,5,3,2783.59,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,FISIATRIA,6,1,1134,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,GASTROENTEROLOGO,6,6,1200,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,GINECOBSTETRA,10,9,2453,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,MEDICO GENERAL,140,118,86703,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,MEDICO INTERNISTA,7,7,5474,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,NEFROLOGO,14,2,23496,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,NEUMOLOGO,2,1,400,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,NEUROLOGO,3,3,600,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,OFTALMOLOGO,11,5,38281.21,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,ORTOPEDISTA Y TRAUMATOLOGO,2,2,400,Noviembre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,UROLOGO,6,4,1200,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,ANESTESIOLOGO GENERAL,1,1,300,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,CARDIOLOGO,42,38,8908,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,CIRUJANO GENERAL,22,17,6339.47,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,DERMATOLOGO,11,8,4523.47,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,ENDOCRINOLOGO,4,4,800,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,FISIATRIA,18,5,8725,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,GASTROENTEROLOGO,38,30,23437,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,GINECOBSTETRA,61,48,42421.6,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,HEMATOLOGO,3,3,600,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,MEDICO GENERAL,946,709,434914.48,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,MEDICO INTERNISTA,93,69,64208.94,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,NEFROLOGO,30,6,52984.3,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,NEUMOLOGO,9,8,1775,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,NEUROCIRUJANO,6,5,34804.64,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,NEUROLOGO,24,22,5750,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,NEUROLOGO PEDIATRA,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,No Indicada,8,8,21937.47,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,NUTRICIONISTA Y DIETISTA,3,2,600,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,OFTALMOLOGO,32,25,44822,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,ONCOLOGO,18,17,4561.47,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,ORTOPEDISTA Y TRAUMATOLOGO,57,44,55998.95,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,PEDIATRIA,8,7,1299,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,PSICOLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,PSIQUIATRIA,5,5,1000,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,RADIOLOGO,8,8,1209,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,REUMATOLOGO,3,3,600,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,SONOGRAFISTA,3,3,622,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAO,UROLOGO,20,14,3862,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,CARDIOLOGO,13,11,4769.37,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,CARDIOLOGO PEDIATRA,2,2,400,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,CIRUJANO GENERAL,18,13,6947,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,DERMATOLOGO,21,18,11678.81,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,ENDOCRINOLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,FISIATRIA,25,5,17300,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,GASTROENTEROLOGO,35,30,13276,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,GINECOBSTETRA,30,28,7613,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,HEMATOLOGO,7,4,11826.51,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,MEDICO GENERAL,594,454,335251.06,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,MEDICO INTENSIVISTA,1,1,150,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,MEDICO INTERNISTA,57,46,21100.57,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,NEFROLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,NEUMOLOGO,11,9,2200,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,NEUROCIRUJANO,4,3,800,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,NEUROLOGO,24,19,6386,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,NEUROLOGO PEDIATRA,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,No Indicada,95,78,33840.55,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,OFTALMOLOGO,8,8,22372,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,ONCOLOGO,4,3,864,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,ORTOPEDISTA Y TRAUMATOLOGO,29,22,10163.94,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,OTORRINOLARINGOLOGO,3,3,600,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,PEDIATRIA,14,8,16404.16,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,PSICOLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,PSIQUIATRIA,4,3,800,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,RADIOLOGO,3,3,447,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,REUMATOLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,SONOGRAFISTA,3,3,539,Noviembre,2016
SIRS,REGION VII,VALVERDE,ESPERANZA,UROLOGO,8,6,1575,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,CARDIOLOGO,3,3,600,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,CARDIOLOGO PEDIATRA,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,CIRUJANO GENERAL,18,14,3698,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,DERMATOLOGO,7,5,1575,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,FISIATRIA,1,1,300,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,GASTROENTEROLOGO,4,3,800,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,GINECOBSTETRA,58,37,12605,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,MEDICO GENERAL,305,231,153345.27,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,MEDICO INTERNISTA,35,21,7145,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,NEFROLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,NEUMOLOGO,3,3,600,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,NEUROCIRUJANO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,NEUROLOGO,5,5,1041,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,NEUROLOGO PEDIATRA,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,No Indicada,3,3,2107,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,OFTALMOLOGO,2,2,19430,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,ORTOPEDISTA Y TRAUMATOLOGO,17,17,11462.34,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,PEDIATRIA,12,9,3648.79,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,PSICOLOGO,2,2,250,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,RADIOLOGO,9,9,3078,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,SONOGRAFISTA,1,1,175,Noviembre,2016
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,UROLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),CARDIOLOGO,5,5,1000,Noviembre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),CIRUJANO GENERAL,4,3,11913.37,Noviembre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),DERMATOLOGO,4,3,3867.18,Noviembre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),GASTROENTEROLOGO,7,5,6903,Noviembre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),GINECOBSTETRA,2,2,432,Noviembre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),MEDICO GENERAL,95,67,68386.67,Noviembre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),MEDICO INTERNISTA,5,5,847,Noviembre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),NEUMOLOGO,2,2,400,Noviembre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),NEUROCIRUJANO,4,2,37247.32,Noviembre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),NEUROLOGO,7,7,1697,Noviembre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),No Indicada,4,4,1049,Noviembre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),OFTALMOLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),ONCOLOGO,2,2,432,Noviembre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),ORTOPEDISTA Y TRAUMATOLOGO,2,2,400,Noviembre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),PEDIATRIA,1,1,300,Noviembre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),PSIQUIATRIA,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),RADIOLOGO,1,1,162,Noviembre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),UROLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),ANESTESIOLOGO GENERAL,1,1,300,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),CARDIOLOGO,5,3,1088,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),CIRUJANO GENERAL,4,3,800,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),DERMATOLOGO,2,2,400,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),GASTROENTEROLOGO,11,6,3286,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),GINECOBSTETRA,8,4,10417.74,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),MEDICO GENERAL,85,64,55175.58,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),MEDICO INTERNISTA,7,6,1275,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),NEUMOLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),NEUROCIRUJANO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),NEUROLOGO,3,3,600,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),No Indicada,7,7,1607,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),OFTALMOLOGO,4,2,1000,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),ONCOLOGO,3,3,1465.47,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),ORTOPEDISTA Y TRAUMATOLOGO,7,6,1630,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),PSIQUIATRIA,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),RADIOLOGO,1,1,125,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),SONOGRAFISTA,1,1,189,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),UROLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),CARDIOLOGO,3,3,600,Noviembre,2016
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),CIRUJANO GENERAL,6,4,7986.8,Noviembre,2016
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),DERMATOLOGO,4,1,745,Noviembre,2016
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),GASTROENTEROLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),GINECOBSTETRA,6,4,1623,Noviembre,2016
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),MEDICO GENERAL,63,44,39634.1,Noviembre,2016
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),MEDICO INTERNISTA,14,9,3919,Noviembre,2016
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),NEUMOLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),NEUROLOGO,2,1,752,Noviembre,2016
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),No Indicada,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),OFTALMOLOGO,2,2,600,Noviembre,2016
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),ORTOPEDISTA Y TRAUMATOLOGO,4,4,800,Noviembre,2016
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),PEDIATRIA,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),RADIOLOGO,1,1,180,Noviembre,2016
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),SONOGRAFISTA,1,1,175,Noviembre,2016
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),UROLOGO,2,2,400,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAIZAL(DM),CARDIOLOGO,4,2,970,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAIZAL(DM),CIRUJANO GENERAL,3,3,700,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAIZAL(DM),DERMATOLOGO,3,3,555,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAIZAL(DM),GASTROENTEROLOGO,2,2,5200,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAIZAL(DM),GINECOBSTETRA,4,2,11420.37,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAIZAL(DM),MEDICO GENERAL,75,55,57368.98,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAIZAL(DM),MEDICO INTERNISTA,9,6,1474,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAIZAL(DM),NEUMOLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAIZAL(DM),NEUROCIRUJANO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAIZAL(DM),No Indicada,9,5,1722,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAIZAL(DM),OFTALMOLOGO,3,2,800,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAIZAL(DM),ORTOPEDISTA Y TRAUMATOLOGO,3,3,527,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAIZAL(DM),RADIOLOGO,3,3,500,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAIZAL(DM),SONOGRAFISTA,1,1,189,Noviembre,2016
SIRS,REGION VII,VALVERDE,MAIZAL(DM),UROLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON (DM),CIRUJANO GENERAL,4,4,1409,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON (DM),DERMATOLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON (DM),FISIATRIA,4,1,1500,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON (DM),GINECOBSTETRA,6,6,2111,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON (DM),MEDICO GENERAL,112,75,42560.26,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON (DM),MEDICO INTENSIVISTA,1,1,171,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON (DM),MEDICO INTERNISTA,32,16,9327,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON (DM),NEUMOLOGO,1,1,200,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON (DM),NEUROLOGO,2,2,400,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON (DM),No Indicada,1,1,300,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON (DM),ORTOPEDISTA Y TRAUMATOLOGO,3,3,600,Noviembre,2016
SIRS,REGION VII,VALVERDE,JAIBON (DM),PEDIATRIA,6,5,1610,Noviembre,2016
