Region,Provincia,Tipo Afiliado,Sexo,Edad,Total afiliados,Mes,Ano
REGION VII,VALVERDE,Adicional,Femenino,58,12,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,59,13,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,60,8,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,61,9,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,62,12,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,63,13,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,64,10,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,65,10,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,66,7,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,67,19,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,68,9,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,69,8,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,70,6,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,71,7,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,72,13,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,73,7,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,74,9,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,75,9,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,76,11,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,77,9,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,78,10,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,79,6,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,80,8,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,81,7,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,82,11,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,83,9,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,84,11,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,85,12,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,86,8,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,87,9,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,88,6,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,89,5,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,90,4,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,91,4,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,92,4,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,93,3,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,94,4,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,95,9,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,96,1,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,97,2,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,98,1,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,99,1,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,100,1,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,101,3,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,107,2,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,110,1,Diciembre,2016
REGION VII,VALVERDE,Adicional,Femenino,117,2,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,2,2,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,4,4,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,5,4,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,6,8,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,7,20,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,8,21,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,9,15,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,10,59,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,11,65,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,12,55,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,13,71,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,14,96,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,15,94,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,16,100,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,17,88,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,18,84,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,20,1,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,21,13,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,22,16,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,23,15,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,24,14,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,25,16,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,26,17,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,27,18,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,28,17,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,29,18,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,30,21,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,31,16,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,32,13,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,33,13,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,34,7,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,35,12,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,36,9,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,37,7,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,38,8,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,39,10,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,40,11,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,41,13,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,42,10,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,43,7,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,44,10,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,45,5,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,46,6,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,47,12,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,48,6,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,49,6,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,50,11,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,51,10,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,52,3,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,53,5,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,54,11,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,55,7,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,56,10,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,57,6,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,58,8,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,59,7,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,60,8,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,61,4,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,62,7,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,63,12,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,64,4,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,65,12,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,66,6,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,67,4,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,68,7,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,69,9,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,70,4,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,71,13,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,72,6,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,73,10,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,74,6,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,75,6,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,76,4,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,77,8,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,78,7,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,79,7,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,80,6,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,81,5,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,82,7,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,83,7,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,84,9,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,85,6,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,86,8,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,87,5,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,88,5,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,89,14,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,90,2,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,91,6,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,92,2,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,93,1,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,94,3,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,95,2,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,96,1,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,97,5,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,98,3,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,100,1,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,105,1,Diciembre,2016
REGION VII,VALVERDE,Adicional,Masculino,117,1,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,-983,1,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,16,2,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,17,5,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,18,19,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,19,387,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,20,368,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,21,432,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,22,499,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,23,656,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,24,971,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,25,1114,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,26,1192,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,27,1195,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,28,1175,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,29,1127,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,30,1032,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,31,1111,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,32,1133,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,33,1085,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,34,1056,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,35,1167,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,36,1157,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,37,1189,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,38,1238,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,39,1206,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,40,1211,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,41,1113,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,42,1253,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,43,1151,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,44,1379,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,45,1191,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,46,1187,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,47,1203,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,48,1262,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,49,1213,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,50,1217,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,51,1191,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,52,1102,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,53,1076,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,54,1077,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,55,988,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,56,941,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,57,853,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,58,911,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,59,856,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,60,809,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,61,758,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,62,808,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,63,827,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,64,717,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,65,739,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,66,626,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,67,729,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,68,654,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,69,646,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,70,564,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,71,578,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,72,436,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,73,368,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,74,425,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,75,475,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,76,341,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,77,428,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,78,395,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,79,374,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,80,351,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,81,339,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,82,384,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,83,325,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,84,293,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,85,266,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,86,195,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,87,312,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,88,183,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,89,176,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,90,171,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,91,130,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,92,102,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,93,91,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,94,85,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,95,58,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,96,38,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,97,88,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,98,31,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,99,34,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,100,14,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,101,16,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,102,6,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,103,10,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,104,8,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,105,10,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,106,3,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,107,8,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,108,2,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,109,2,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,111,1,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,112,1,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,113,2,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,114,2,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,116,1,Diciembre,2016
REGION VIII,LA VEGA,Titular,Femenino,117,67,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,-983,2,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,17,2,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,18,8,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,19,260,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,20,208,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,21,225,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,22,296,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,23,449,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,24,708,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,25,979,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,26,1057,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,27,1216,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,28,1148,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,29,1068,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,30,1134,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,31,1045,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,32,1075,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,33,1068,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,34,1024,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,35,1091,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,36,1015,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,37,1100,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,38,1020,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,39,1066,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,40,1090,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,41,1006,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,42,1093,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,43,1083,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,44,1121,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,45,1081,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,46,1116,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,47,1087,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,48,1145,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,49,1132,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,50,1180,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,51,1055,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,52,1014,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,53,999,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,54,941,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,55,921,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,56,923,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,57,824,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,58,879,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,59,768,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,60,779,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,61,650,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,62,718,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,63,687,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,64,647,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,65,648,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,66,581,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,67,588,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,68,537,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,69,536,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,70,465,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,71,501,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,72,413,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,73,416,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,74,390,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,75,441,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,76,254,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,77,357,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,78,305,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,79,264,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,80,289,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,81,267,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,82,238,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,83,230,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,84,193,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,85,168,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,86,151,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,87,245,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,88,184,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,89,149,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,90,113,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,91,106,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,92,78,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,93,65,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,94,55,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,95,44,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,96,32,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,97,60,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,98,21,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,99,17,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,100,16,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,101,8,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,102,10,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,103,9,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,104,4,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,105,6,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,106,1,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,107,3,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,108,1,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,110,3,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,112,1,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,114,1,Diciembre,2016
REGION VIII,LA VEGA,Titular,Masculino,117,65,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,1,149,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,2,234,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,3,346,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,4,446,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,5,525,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,6,562,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,7,573,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,8,679,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,9,740,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,10,733,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,11,848,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,12,894,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,13,892,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,14,1059,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,15,1106,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,16,1210,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,17,1322,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,18,1190,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,19,42,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,20,328,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,21,490,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,22,452,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,23,401,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,24,319,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,25,318,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,26,275,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,27,277,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,28,272,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,29,240,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,30,236,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,31,216,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,32,170,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,33,177,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,34,151,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,35,171,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,36,158,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,37,158,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,38,152,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,39,140,Diciembre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,40,162,Diciembre,2016
