Sistema,Region,Provincia,Municipio,Grupos de servicios / PDSS ,Sub-Grupo de servicios/ PDSS,Cantidad servicios,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,6,2,4800, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Valvuloplastia Mitral,1,1,13502, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,Rehabilitacion,Aparatos y Protesis,1,1,150, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,Rehabilitacion,Terapias Rehabilitacion,46,11,19925, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,Hemoterapia,Derivados de la Sangre,1,1,70, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,Hemoterapia,Sangre Total,9,9,630.17, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Desconocido,Desconocido,1,1,1770, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Atencion Ambulatoria,Consulta medica nivel 2,604,501,126400, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Emergencia,Emergencia,531,438,154348.08, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Hospitalizacion,Hospitalizacion general y especialidades basicas,203,27,95837.45, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Partos,Atencion de partos normal,44,10,37172.09, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Partos,Atencion de partos por Cesarea,17,4,8198.55, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Cirugia,Cirugia General,10,5,15227.2, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Cirugia,Cirugias Dermatologicas,13,5,6686.69, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Cirugia,Cirugias Ginecologicas,4,3,8334.74, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Cirugia,Cirugias Menores,4,4,2000, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Cirugia,Cirugias Oftalmologicas,19,5,47931.21, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Cirugia,Cirugias Ortopedicas,5,3,7861.7, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,15,15,1977, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,65,59,12367.75, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,"2,281",463,161597.86, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,48,46,23391, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,106,96,20712, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),10,10,33500, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),8,7,10591, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Rehabilitacion,Aparatos y Protesis,1,1,150, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Rehabilitacion,Terapias Rehabilitacion,126,26,61305, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,NIGUA,Hemoterapia,Sangre Total,15,15,1050, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Atencion Ambulatoria,Consulta medica nivel 2,"1,541","1,208",320900, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Servicios Odontologicos,Detec. control de placa Bacteriana y enseNanza higiene bucal,1,2,6651.99, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Emergencia,Emergencia,"1,496",927,360056.31, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Hospitalizacion,Hospitalizacion general y especialidades basicas,"1,104",110,562195.63, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Partos,Atencion de partos normal,64,13,55283.7, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Partos,Atencion de partos por Cesarea,152,22,158683.7, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Cirugia,Cirugia General,60,23,113583.48, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Cirugia,Cirugias Dermatologicas,10,3,5539.67, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Cirugia,Cirugias Ginecologicas,24,18,36679.44, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Cirugia,Cirugias Menores,2,2,1000, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Cirugia,Cirugias Oftalmologicas,37,12,83334.96, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Cirugia,Cirugias Ortopedicas,14,7,22751.75, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Cirugia,Cirugias Otorrinolaringologicas,6,6,4471, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Cirugia,Cirugias Pediatricas,6,4,6790.98, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Cirugia,Neurocirugias,1,1,7606, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,77,77,21514, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,239,221,45795.47, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,"5,424",926,413528.4, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,142,139,41256.76, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,205,168,61037.8, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),28,22,86800, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),22,16,33440, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion de Prematuros,45,3,109522.52, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,43,2,33690.95, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,95,3,118238.17, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Rodilla,2,1,122, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor),4,3,3264, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,3,3,1426, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Rehabilitacion,Aparatos y Protesis,4,4,15410, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Rehabilitacion,Terapias Rehabilitacion,358,47,179459, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Hemoterapia,Derivados de la Sangre,5,5,350, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Hemoterapia,Sangre Total,18,17,2320.34, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Desconocido,Desconocido,2,1,62996, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Atencion Ambulatoria,Consulta medica nivel 2,407,314,86100, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Emergencia,Emergencia,233,122,52128.02, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Hospitalizacion,Hospitalizacion general y especialidades basicas,513,35,347225.71, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Partos,Atencion de partos normal,8,2,8964.78, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Partos,Atencion de partos por Cesarea,37,5,42626.34, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Cirugia,Cirugia General,8,6,14656.65, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Cirugia,Cirugias Dermatologicas,4,2,2187.38, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Cirugia,Cirugias Ginecologicas,13,4,9322.1, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Cirugia,Cirugias Menores,7,3,4289.94, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Cirugia,Cirugias Oftalmologicas,7,3,21600, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Cirugia,Cirugias Pediatricas,5,2,3995.5, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,9,9,3554, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,57,54,11468.6, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,"1,393",218,105467.68, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,40,36,8239, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,90,82,18684, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),7,7,22000, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),8,5,11657, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion de Prematuros,204,2,179007.88, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,56,1,24146.56, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Rodilla,1,1,600, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Rehabilitacion,Aparatos y Protesis,1,1,150, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Rehabilitacion,Terapias Rehabilitacion,73,9,30479, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Hemoterapia,Derivados de la Sangre,1,1,70, Agosto ,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),Hemoterapia,Sangre Total,9,9,630, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Desconocido,Desconocido,2,1,59500, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Atencion Ambulatoria,Consulta medica nivel 2,"1,004",794,216100, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Emergencia,Emergencia,814,630,221701.06, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Hospitalizacion,Hospitalizacion general y especialidades basicas,"1,171",103,344817.23, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Partos,Atencion de partos normal,42,6,30296.48, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Partos,Atencion de partos por Cesarea,133,16,106415.26, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Cirugia,Cirugia General,9,9,14143.57, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Cirugia,Cirugias Dermatologicas,13,4,6649.49, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Cirugia,Cirugias Ginecologicas,8,7,22239.4, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Cirugia,Cirugias Menores,6,5,2978.94, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Cirugia,Cirugias Oftalmologicas,4,1,3575, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Cirugia,Cirugias Ortopedicas,8,3,11026.45, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Cirugia,Cirugias Otorrinolaringologicas,2,2,4106, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Cirugia,Cirugias Pediatricas,2,2,1437.5, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,8,7,5890, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,304,278,57891.85, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,"5,337","1,122",356305.83, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,80,74,30464, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,396,334,70354, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),21,21,70500, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),13,10,18690, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,7,3,5600, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,60,2,63338.01, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Pediatricos,1,1,180, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Rehabilitacion,Aparatos y Protesis,23,22,3450, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Rehabilitacion,Terapias Rehabilitacion,"1,010",109,495519, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Hemoterapia,Derivados de la Sangre,1,1,70, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Hemoterapia,Sangre Total,135,135,9450.17, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Atencion Ambulatoria,Consulta medica nivel 2,274,218,57800, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Emergencia,Emergencia,155,125,41070, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Hospitalizacion,Hospitalizacion general y especialidades basicas,282,25,120720.42, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Partos,Atencion de partos normal,6,1,3402, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Partos,Atencion de partos por Cesarea,59,7,55877.88, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Cirugia,Cirugia General,1,1,1770, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Cirugia,Cirugias Ginecologicas,5,2,46642, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Cirugia,Cirugias Menores,5,2,4326.22, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Cirugia,Cirugias Ortopedicas,4,2,9153.96, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Cirugia,Cirugias Pediatricas,4,2,4800, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Cirugia,Neurocirugias,2,1,9718.5, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,8,7,4666, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,90,82,17440.75, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,"1,714",329,114472, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,22,19,20233, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,110,91,18099, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),6,5,20000, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),2,2,1438, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion de Prematuros,90,1,96464.84, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,12,1,9600, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,20,1,1731, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Rehabilitacion,Aparatos y Protesis,8,7,1200, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Rehabilitacion,Terapias Rehabilitacion,303,32,147840, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,SABANA LARGA,Hemoterapia,Sangre Total,23,23,1610, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Atencion Ambulatoria,Consulta medica nivel 2,166,130,35200, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Emergencia,Emergencia,195,141,53643, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Hospitalizacion,Hospitalizacion general y especialidades basicas,83,11,32995.53, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Partos,Atencion de partos normal,17,2,7630.32, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Partos,Atencion de partos por Cesarea,15,2,10416.98, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Cirugia,Cirugia General,3,2,5973.41, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Cirugia,Cirugias Dermatologicas,3,1,1637.38, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Cirugia,Cirugias Ginecologicas,1,1,3204.2, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Cirugia,Cirugias Menores,2,2,1219, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Cirugia,Cirugias Ortopedicas,1,1,251.65, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Cirugia,Cirugias Otorrinolaringologicas,2,2,719, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,1,1,700, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,26,23,6523.1, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,694,147,49601, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,11,11,2401, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,53,45,11580.87, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),1,1,1200, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Rehabilitacion,Aparatos y Protesis,3,3,450, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Rehabilitacion,Terapias Rehabilitacion,56,9,26720, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Hemoterapia,Derivados de la Sangre,2,2,140, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Hemoterapia,Sangre Total,9,9,630, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,LA CIENEGA (DM),Atencion Ambulatoria,Consulta medica nivel 2,112,85,23600, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,LA CIENEGA (DM),Emergencia,Emergencia,61,45,15593.02, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,LA CIENEGA (DM),Hospitalizacion,Hospitalizacion general y especialidades basicas,170,16,68936.41, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,LA CIENEGA (DM),Partos,Atencion de partos normal,18,2,9020.21, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,LA CIENEGA (DM),Partos,Atencion de partos por Cesarea,16,2,12666.59, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,LA CIENEGA (DM),Cirugia,Cirugia General,2,2,3823, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,LA CIENEGA (DM),Cirugia,Cirugias Ginecologicas,5,3,10876, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,LA CIENEGA (DM),Cirugia,Cirugias Menores,2,1,1191.47, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,LA CIENEGA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,1,1,88, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,LA CIENEGA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,33,31,6261.8, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,LA CIENEGA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,549,114,35971, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,LA CIENEGA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,7,7,875, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,LA CIENEGA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,36,33,6546, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,LA CIENEGA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),3,2,10500, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,LA CIENEGA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),3,2,4596, Agosto ,2016
SIRS,REGION I,SAN JOSE DE OCOA,LA CIENEGA (DM),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,3,1,2400, Agosto ,2016
