Sistema,Region,Provincia,Capitulo diagnostico,Grupo diagnostico,Categoria diagnostico,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
SIRS,REGION VIII,LA VEGA,Capitulo IX,"Enfermedades de las venas y de los vasos y ganglios linfaticos, no clasificadas en otra parte (I80-I89)",Flebitis y tromboflebitis,1,15134,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo IX,"Enfermedades de las venas y de los vasos y ganglios linfaticos, no clasificadas en otra parte (I80-I89)",Hemorroides,23,12500,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo IX,"Enfermedades de las venas y de los vasos y ganglios linfaticos, no clasificadas en otra parte (I80-I89)",Otros trastornos de las venas,96,165118.66,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo IX,"Enfermedades de las venas y de los vasos y ganglios linfaticos, no clasificadas en otra parte (I80-I89)",Venas varicosas de los miembros inferiores,8,2000,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo IX,Otros trastornos y los no especificados del sistema circulatorio (I95-I99),Hipotension,5,1500,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Infecciones agudas de las vias respiratorias superiores (J00-J06),Amigdalitis aguda,103,32820,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Infecciones agudas de las vias respiratorias superiores (J00-J06),Faringitis aguda,51,10700,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Infecciones agudas de las vias respiratorias superiores (J00-J06),"Infecciones agudas de las vias respiratorias superiores, de sitios multiples o no especificados",11,3100,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Infecciones agudas de las vias respiratorias superiores (J00-J06),Laringitis obstructiva aguda [crup] y epiglotitis,10,2900,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Infecciones agudas de las vias respiratorias superiores (J00-J06),Sinusitis aguda,4,800,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Infecciones agudas de las vias respiratorias superiores (J00-J06),"Trastornos del sistema circulatorio consecutivos a procedimientos, no clasificados en otra parte",1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Influenza [gripe] y neumonia (J10-J18),Influenza debida a virus de la influenza identificado,1,300,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Influenza [gripe] y neumonia (J10-J18),Influenza debida a virus no identificado,10,3000,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Influenza [gripe] y neumonia (J10-J18),"Neumonia bacteriana, no clasificada en otra parte",3,3873.12,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Influenza [gripe] y neumonia (J10-J18),Neumonia debida a Streptococcus pneumoniae,1,3090,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Influenza [gripe] y neumonia (J10-J18),"Neumonia, organismo no especificado",113,108567.71,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Otras infecciones agudas de las vias respiratorias inferiores (J20-J22),Bronquiolitis aguda,16,7035,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Otras infecciones agudas de las vias respiratorias inferiores (J20-J22),Bronquitis aguda,40,16309.67,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Otras infecciones agudas de las vias respiratorias inferiores (J20-J22),Infeccion aguda no especificada de las vias respiratorias inferiores,1,366,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Otras enfermedades de las vias respiratorias superiores (J30-J39),Enfermedades cronicas de las amigdalas y de las adenoides,18,9292.65,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Otras enfermedades de las vias respiratorias superiores (J30-J39),Enfermedades cronicas de las amigdalas y de las adenoides,11,3300,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Otras enfermedades de las vias respiratorias superiores (J30-J39),"Enfermedades de las cuerdas vocales y de la laringe, no clasificadas en otra parte",1,300,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Otras enfermedades de las vias respiratorias superiores (J30-J39),Polipo nasal,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Otras enfermedades de las vias respiratorias superiores (J30-J39),Rinitis alergica y vasomotora,8,1600,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Otras enfermedades de las vias respiratorias superiores (J30-J39),"Rinitis, rinofaringitis y faringitis cronicas",11,2200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Otras enfermedades de las vias respiratorias superiores (J30-J39),Sinusitis cronica,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Enfermedades cronicas de las vias respiratorias inferiores (J40-J47),Asma,250,119775.11,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Enfermedades cronicas de las vias respiratorias inferiores (J40-J47),Bronquitis cronica simple y mucopurulenta,6,21324.27,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Enfermedades cronicas de las vias respiratorias inferiores (J40-J47),Bronquitis cronica simple y mucopurulenta,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Enfermedades cronicas de las vias respiratorias inferiores (J40-J47),Estado asmatico,1,300,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Enfermedades cronicas de las vias respiratorias inferiores (J40-J47),Otras enfermedades pulmonares obstructivas cronicas,29,34258.46,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Enfermedades del pulmon debidas a agentes externos (J60-J70),"Afecciones respiratorias debidas a inhalacion de gases, humos, vapores y sustancias quimicas",1,300,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Enfermedades del pulmon debidas a agentes externos (J60-J70),Enfermedades de las vias aereas debidas a polvos organicos especificos,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Otras enfermedades respiratorias que afectan principalmente al intersticio (J80-J84),Afecciones respiratorias debidas a otros agentes externos,2,750,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Otras enfermedades respiratorias que afectan principalmente al intersticio (J80-J84),Afecciones respiratorias debidas a otros agentes externos,2,1584.9,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Afecciones supurativas y necroticas de las vias respiratorias inferiores (J85-J86),Absceso del pulmon y del mediastino,32,9900,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Otras enfermedades de la pleura (J90-J94),Otras afecciones de la pleura,2,2296,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Otras enfermedades de la pleura (J90-J94),Piotorax,1,10184,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo X,Otras enfermedades del sistema respiratorio (J95-J99),"Insuficiencia respiratoria, no clasificada en otra parte",5,1800,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Enfermedades de la cavidad bucal, de las glandulas salivales y de los maxilares (K00-K14)",Anomalias dentofaciales [incluso la maloclusion],1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Enfermedades de la cavidad bucal, de las glandulas salivales y de los maxilares (K00-K14)",Caries dental,5,1100,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Enfermedades de la cavidad bucal, de las glandulas salivales y de los maxilares (K00-K14)",Dientes incluidos e impactados,5,1400,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Enfermedades de la cavidad bucal, de las glandulas salivales y de los maxilares (K00-K14)",Enfermedades de la lengua,2,400,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Enfermedades de la cavidad bucal, de las glandulas salivales y de los maxilares (K00-K14)",Enfermedades de la pulpa y de los tejidos periapicales,2,400,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Enfermedades de la cavidad bucal, de las glandulas salivales y de los maxilares (K00-K14)",Gingivitis y enfermedades periodontales,7,2000,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Enfermedades de la cavidad bucal, de las glandulas salivales y de los maxilares (K00-K14)",Otras enfermedades de los labios y de la mucosa bucal,1,566,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Enfermedades de la cavidad bucal, de las glandulas salivales y de los maxilares (K00-K14)",Otras enfermedades de los maxilares,5,1500,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Enfermedades de la cavidad bucal, de las glandulas salivales y de los maxilares (K00-K14)",Otras enfermedades de los tejidos duros de los dientes,2,400,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Enfermedades de la cavidad bucal, de las glandulas salivales y de los maxilares (K00-K14)",Otros trastornos de la encia y de la zona edentula,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Enfermedades de la cavidad bucal, de las glandulas salivales y de los maxilares (K00-K14)","Quistes de la region bucal, no clasificados en otra parte",2,600,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Enfermedades de la cavidad bucal, de las glandulas salivales y de los maxilares (K00-K14)",Trastornos del desarrollo y de la erupcion de los dientes,2,600,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Enfermedades del esofago, del estomago y del duodeno (K20-K31)",Dispepsia,7,1721,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Enfermedades del esofago, del estomago y del duodeno (K20-K31)",Enfermedad del reflujo gastroesofagico,5,1100,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Enfermedades del esofago, del estomago y del duodeno (K20-K31)",Gastritis y duodenitis,155,51702.44,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Enfermedades del esofago, del estomago y del duodeno (K20-K31)",Otras enfermedades del estomago y del duodeno,2,400,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Enfermedades del esofago, del estomago y del duodeno (K20-K31)",Ulcera gastrica,19,4200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Enfermedades del esofago, del estomago y del duodeno (K20-K31)","Ulcera peptica, de sitio no especificado",5,1000,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Enfermedades del apendice (K35-K38),Apendicitis aguda,2,566,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Enfermedades del apendice (K35-K38),Otras enfermedades del apendice,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Hernia (K40-K46),Hernia femoral,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Hernia (K40-K46),Hernia inguinal,41,122900.4,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Hernia (K40-K46),Hernia no especificada de la cavidad abdominal,10,9522,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Hernia (K40-K46),Hernia umbilical,18,50930.54,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Hernia (K40-K46),Hernia ventral,5,16758.95,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Enteritis y colitis no infecciosas (K50-K52),Colitis ulcerativa,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Enteritis y colitis no infecciosas (K50-K52),Otras colitis y gastroenteritis no infecciosas,34,13823,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Otras enfermedades de los intestinos (K55-K63),Absceso de las regiones anal y rectal,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Otras enfermedades de los intestinos (K55-K63),Fisura y fistula de las regiones anal y rectal,3,800,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Otras enfermedades de los intestinos (K55-K63),Otras enfermedades de los intestinos,5,1000,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Otras enfermedades de los intestinos (K55-K63),Otras enfermedades del ano y del recto,1,3648.93,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Otras enfermedades de los intestinos (K55-K63),Otros trastornos funcionales del intestino,140,55696.19,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Enfermedades del higado (K70-K77),Fibrosis y cirrosis del higado,3,65320,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Enfermedades del higado (K70-K77),"Hepatitis cronica, no clasificada en otra parte",2,30194,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Enfermedades del higado (K70-K77),Otras enfermedades del higado,42,17850,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Enfermedades del higado (K70-K77),Otras enfermedades inflamatorias del higado,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Trastornos de la vesicula biliar, de las vias biliares y del pancreas (K80-K87)",Colecistitis,5,1432,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Trastornos de la vesicula biliar, de las vias biliares y del pancreas (K80-K87)",Colelitiasis,68,199786.99,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Trastornos de la vesicula biliar, de las vias biliares y del pancreas (K80-K87)",Otras enfermedades de la vesicula biliar,2,3359,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Trastornos de la vesicula biliar, de las vias biliares y del pancreas (K80-K87)",Otras enfermedades de las vias biliares,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,"Trastornos de la vesicula biliar, de las vias biliares y del pancreas (K80-K87)",Pancreatitis aguda,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Otras enfermedades del sistema digestivo (K90-K93),Otras enfermedades del sistema digestivo,23,46874,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XI,Otras enfermedades del sistema digestivo (K90-K93),"Trastornos del sistema digestivo consecutivos a procedimientos, no clasificados en otra parte",1,476,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Infecciones de la piel y del tejido subcutaneo (L00-L08),"Absceso cutaneo, furunculo y carbunco",4,7471.24,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Infecciones de la piel y del tejido subcutaneo (L00-L08),Celulitis,2,400,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Infecciones de la piel y del tejido subcutaneo (L00-L08),Impetigo,3,600,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Infecciones de la piel y del tejido subcutaneo (L00-L08),Otras infecciones locales de la piel y del tejido subcutaneo,2,400,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Infecciones de la piel y del tejido subcutaneo (L00-L08),Quiste pilonidal,1,300,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Trastornos flictenulares (L10-L14),Otros trastornos acantoliticos,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Trastornos flictenulares (L10-L14),Otros trastornos flictenulares,1,300,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Dermatitis y eczema (L20-L30),Dermatitis alergica de contacto,4,800,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Dermatitis y eczema (L20-L30),Dermatitis atopica,6,1300,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Dermatitis y eczema (L20-L30),Dermatitis de contacto por irritantes,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Dermatitis y eczema (L20-L30),"Dermatitis de contacto, forma no especificada",3,600,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Dermatitis y eczema (L20-L30),Dermatitis seborreica,5,1000,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Dermatitis y eczema (L20-L30),Liquen simple cronico y prurigo,4,800,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Dermatitis y eczema (L20-L30),Otras dermatitis,22,4600,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Dermatitis y eczema (L20-L30),Prurito,2,400,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Trastornos papuloescamosos (L40-L45),Liquen plano,2,400,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Urticaria y eritema (L50-L54),Urticaria,5,1200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Trastornos de la piel y del tejido subcutaneo relacionados con radiacion (L55-L59),Cambios de la piel debidos a exposicion cronica a radiacion no ionizante,6,10515.62,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Trastornos de la piel y del tejido subcutaneo relacionados con radiacion (L55-L59),Otros cambios agudos de la piel debidos a radiacion ultravioleta,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Trastornos de las faneras (L60-L75),Acne,2,800,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Trastornos de las faneras (L60-L75),Alopecia areata,3,2121.26,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Trastornos de las faneras (L60-L75),Hipertricosis,2,400,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Trastornos de las faneras (L60-L75),Otros trastornos foliculares,3,600,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Trastornos de las faneras (L60-L75),Quiste folicular de la piel y del tejido subcutaneo,10,9637.02,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Trastornos de las faneras (L60-L75),Trastornos de las unas,7,5770.51,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Trastornos de las faneras (L60-L75),Trastornos sudoriparos ecrinos,1,462,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Otros trastornos de la piel y del tejido subcutaneo (L80-L99),Lupus eritematoso,1,400,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Otros trastornos de la piel y del tejido subcutaneo (L80-L99),Otros tipos de engrosamiento epidermico,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Otros trastornos de la piel y del tejido subcutaneo (L80-L99),Otros trastornos de la piel y del tejido subcutaneo en enfermedades clasificadas en otra parte,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Otros trastornos de la piel y del tejido subcutaneo (L80-L99),"Otros trastornos de la piel y del tejido subcutaneo, no clasificados en otra parte",20,25200.06,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Otros trastornos de la piel y del tejido subcutaneo (L80-L99),Otros trastornos de la pigmentacion,6,1200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Otros trastornos de la piel y del tejido subcutaneo (L80-L99),Trastornos atroficos de la piel,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Otros trastornos de la piel y del tejido subcutaneo (L80-L99),Trastornos granulomatosos de la piel y del tejido subcutaneo,2,500,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Otros trastornos de la piel y del tejido subcutaneo (L80-L99),Trastornos hipertroficos de la piel,18,6986.26,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Otros trastornos de la piel y del tejido subcutaneo (L80-L99),"Ulcera de miembro inferior, no clasificada en otra parte",3,1485,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XII,Otros trastornos de la piel y del tejido subcutaneo (L80-L99),Vitiligo,1,600,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Atropias infecciosas (M00-M03),Artritis piogena,4,800,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Atropias infecciosas (M00-M03),Infecciones directas de la articulacion en enfermedades infecciosas y parasitarias clasificadas en otra parte,5,1200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Poliartropatias inflamatorias (M05-M14),Artritis juvenil,4,900,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Poliartropatias inflamatorias (M05-M14),Artropatias en otras enfermedades clasificadas en otra parte,2,500,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Poliartropatias inflamatorias (M05-M14),Artropatias psoriasicas y enteropaticas,1,300,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Poliartropatias inflamatorias (M05-M14),Otras artritis,4,1125,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Poliartropatias inflamatorias (M05-M14),Otras artritis reumatoides,10,2100,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Poliartropatias inflamatorias (M05-M14),Otras artropatias especificas,3,1154,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Poliartropatias inflamatorias (M05-M14),Otras artropatias por cristales,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Artrosis (M15-M19),Coxartrosis [artrosis de la cadera],1,5040.75,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Artrosis (M15-M19),Gonartrosis [artrosis de la rodilla],6,1400,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Artrosis (M15-M19),Otras artrosis,17,4100,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Artrosis (M15-M19),Poliartrosis,120,38123,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otros trastornos articulares (M20-M25),Deformidades adquiridas de los dedos de la mano y del pie,2,400,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otros trastornos articulares (M20-M25),Otras deformidades adquiridas de los miembros,2,400,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otros trastornos articulares (M20-M25),Otros trastornos articulares especificos,4,800,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otros trastornos articulares (M20-M25),"Otros trastornos articulares, no clasificados en otra parte",82,20633,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otros trastornos articulares (M20-M25),Trastorno interno de la rodilla,9,2862,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otros trastornos articulares (M20-M25),Trastornos de la rotula,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Trastornos sistemicos del tejido conjuntivo (M30-M36),Lupus eritematoso sistemico,2,400,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Trastornos sistemicos del tejido conjuntivo (M30-M36),Otras vasculopatias necrotizantes,8,3226.78,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Dorsopatias deformantes (M40-M43),Cifosis y lordosis,2,500,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Dorsopatias deformantes (M40-M43),Escoliosis,16,3700,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Dorsopatias deformantes (M40-M43),Osteocondrosis de la columna vertebral,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Dorsopatias deformantes (M40-M43),Otras dorsopatias deformantes,3,900,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Espondilopatias (M45-M49),Espondilosis,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Espondilopatias (M45-M49),Otras espondilopatias,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Espondilopatias (M45-M49),Otras espondilopatias inflamatorias,8,1600,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otras dorsopatias (M50-M54),Dorsalgia,420,254420.53,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otras dorsopatias (M50-M54),"Otras dorsopatias, no clasificadas en otra parte",5,1382,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otras dorsopatias (M50-M54),Otros trastornos de los discos intervertebrales,2,754,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otras dorsopatias (M50-M54),Trastornos de disco cervical,4,800,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Trastornos de los musculos (M60-M63),Calcificacion y osificacion del musculo,1,300,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Trastornos de los musculos (M60-M63),Otros trastornos de los musculos,2,1122,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Trastornos de los tendones y de la sinovia (M65-M68),Otros trastornos de la sinovia y del tendon,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Trastornos de los tendones y de la sinovia (M65-M68),Ruptura espontanea de la sinovia y del tendon,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Trastornos de los tendones y de la sinovia (M65-M68),Sinovitis y tenosinovitis,7,8606.53,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otros trastornos de los tejidos blandos (M70-M79),"Entesopatias del miembro inferior, excluido el pie",12,2662,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otros trastornos de los tejidos blandos (M70-M79),Lesiones del hombro,58,15024,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otros trastornos de los tejidos blandos (M70-M79),Otras bursopatias,6,13655.34,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otros trastornos de los tejidos blandos (M70-M79),Otras entesopatias,9,1900,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otros trastornos de los tejidos blandos (M70-M79),"Otros trastornos de los tejidos blandos, no clasificados en otra parte",100,29750,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otros trastornos de los tejidos blandos (M70-M79),"Trastornos de los tejidos blandos relacionados con el uso, el uso excesivo y la presion",17,3900,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otros trastornos de los tejidos blandos (M70-M79),Trastornos fibroblasticos,2,2420,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Trastornos de la densidad y de la estructura oseas (M80-M85),Osteomalacia del adulto,1,300,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Trastornos de la densidad y de la estructura oseas (M80-M85),Osteoporosis en enfermedades clasificadas en otra parte,2,400,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Trastornos de la densidad y de la estructura oseas (M80-M85),Osteoporosis sin fractura patologica,6,1366,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Trastornos de la densidad y de la estructura oseas (M80-M85),Otros trastornos de la densidad y de la estructura oseas,11,9961.69,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Trastornos de la densidad y de la estructura oseas (M80-M85),Trastornos de la continuidad del hueso,42,8727,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otras osteopatias (M86-M90),Enfermedad de Paget de los huesos [osteitis deformante],5,5695.4,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otras osteopatias (M86-M90),Osteomielitis,11,2600,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otras osteopatias (M86-M90),Osteonecrosis,1,573,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otras osteopatias (M86-M90),Otros trastornos del hueso,33,10212.71,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Condropatias (M91-M94),Otras osteocondropatias,6,2175,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Condropatias (M91-M94),Otros trastornos del cartilago,1,200,Abril,2015
SIRS,REGION VIII,LA VEGA,Capitulo XIII,Otros trastornos del sistema osteomuscular y del tejido conjuntivo (M95-M99),"Lesiones biomecanicas, no clasificadas en otra parte",3,800,Abril,2015
