Sistema,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,DIABETOLOGO,6,6,15470.2,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,ENDOCRINOLOGO,7,7,2522,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,FISIATRIA,1,1,1770,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,GASTROENTEROLOGO,12,12,15788,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,GINECOBSTETRA,339,283,308625.16,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,HEMATOLOGO,4,4,7200,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,MEDICO FAMILIAR,8,8,28415.11,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,MEDICO GENERAL,724,522,180116,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,MEDICO INTERNISTA,143,132,136186.75,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,NEFROLOGO,3,2,675,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,NEUMOLOGO,9,9,11485,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,NEUROCIRUJANO,2,2,400,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,NEUROLOGO,3,3,1600,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,No Indicada,3,3,17546.25,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,OFTALMOLOGO,35,26,46672.23,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,ONCOLOGO,87,50,352580,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,ORTOPEDISTA Y TRAUMATOLOGO,34,24,122297,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,PATOLOGO,7,7,3900,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,PEDIATRIA,3,3,632,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,UROLOGO,15,12,26662.5,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,CARDIOLOGO,10,10,10000,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,CIRUJANO GENERAL,2,2,9076.56,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,CIRUJANO VASCULAR,2,1,400,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,ENDOCRINOLOGO,1,1,268,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,GINECOBSTETRA,34,25,42493.6,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,HEMATOLOGO,1,1,1750,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,MEDICO GENERAL,59,38,14090,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,MEDICO INTERNISTA,21,17,17471,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,NEUROLOGO,2,2,400,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,NEUROLOGO PEDIATRA,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,No Indicada,3,1,19500,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,OFTALMOLOGO,14,12,8362.82,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,ONCOLOGO,15,9,99415.52,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,ORTOPEDISTA Y TRAUMATOLOGO,3,2,884,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,OTORRINOLARINGOLOGO,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,PATOLOGO,3,3,900,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,PEDIATRIA,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,UROLOGO,2,2,2158,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,CARDIOLOGO,28,17,218444.13,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,CIRUJANO GENERAL,1,1,600,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,FISIATRIA,4,1,1001,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,GASTROENTEROLOGO,1,1,132,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,GINECOBSTETRA,36,30,29625.5,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,MEDICO FAMILIAR,2,2,8312,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,MEDICO GENERAL,91,71,26312,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,MEDICO INTERNISTA,36,34,116764.55,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,NEUMOLOGO,2,2,970,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,NEUROCIRUJANO,2,1,400,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,No Indicada,1,1,70,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,OFTALMOLOGO,15,10,36981.21,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,ONCOLOGO,57,11,325402,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,ORTOPEDISTA Y TRAUMATOLOGO,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,OTORRINOLARINGOLOGO,2,2,400,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,PATOLOGO,1,1,614,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,UROLOGO,4,2,10007,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,CARDIOLOGO,10,8,4940,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,GINECOBSTETRA,12,9,16202,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,MEDICO GENERAL,21,15,5657,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,MEDICO INTERNISTA,5,5,6530,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,NEFROLOGO,1,1,300,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,No Indicada,1,1,300,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,OFTALMOLOGO,4,3,1600,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,ONCOLOGO,5,5,126878.32,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,PEDIATRIA,1,1,1750,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,CARDIOLOGO,19,16,11155,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,1,1,144000,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,DIABETOLOGO,2,2,870,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,ENDOCRINOLOGO,4,4,1700,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,GINECOBSTETRA,43,39,27280,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,MEDICO FAMILIAR,10,10,3903,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,MEDICO GENERAL,495,441,146596.09,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,MEDICO INTERNISTA,140,134,66092,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,NEFROLOGO,2,1,700,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,No Indicada,1,1,600,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,OFTALMOLOGO,10,9,2000,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,ONCOLOGO,12,9,35556,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,ORTOPEDISTA Y TRAUMATOLOGO,1,1,540,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,PATOLOGO,4,3,1380,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,PEDIATRIA,7,7,1570,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,UROLOGO,2,2,2294,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,CARDIOLOGO,6,5,4050,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,CIRUJANO PLASTICO,2,1,680,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,GASTROENTEROLOGO,3,2,1978,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,GINECOBSTETRA,10,9,4308,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,HEMATOLOGO,1,1,1750,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,MEDICO GENERAL,11,10,2543,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,MEDICO INTERNISTA,4,2,1605,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,NEUROLOGO,1,1,1700,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,No Indicada,3,2,13198,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,OFTALMOLOGO,1,1,5462.38,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,ONCOLOGO,14,2,246907,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,UROLOGO,1,1,548,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,ANESTESIOLOGO GENERAL,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,CARDIOLOGO,15,13,20095,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,CIRUJANO GENERAL,1,1,5496.5,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,DERMATOLOGO,2,1,508,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,ENDOCRINOLOGO,1,1,480,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,GASTROENTEROLOGO,1,1,16000,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,GINECOBSTETRA,27,23,17481,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,HEMATOLOGO,2,2,5250,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,MEDICO GENERAL,46,40,13753,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,MEDICO INTERNISTA,14,10,13387,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,OFTALMOLOGO,11,8,21400,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,ONCOLOGO,41,12,335863,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,UROLOGO,1,1,1150,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL PENON,CARDIOLOGO,11,9,11000,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL PENON,CIRUJANO GENERAL,2,2,5079,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL PENON,GINECOBSTETRA,20,14,11127,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL PENON,HEMATOLOGO,1,1,1750,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL PENON,MEDICO GENERAL,11,10,3856,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL PENON,MEDICO INTERNISTA,9,9,13756,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL PENON,OFTALMOLOGO,3,2,1078,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL PENON,ONCOLOGO,2,2,26112,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL PENON,PATOLOGO,3,3,900,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,ANESTESIOLOGO GENERAL,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,CARDIOLOGO,9,7,6375,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,CIRUJANO GENERAL,2,2,18186.53,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,GASTROENTEROLOGO,4,2,2593,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,GINECOBSTETRA,35,24,26220,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,HEMATOLOGO,1,1,280,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,MEDICO FAMILIAR,1,1,700,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,MEDICO GENERAL,37,29,8815,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,MEDICO INTERNISTA,10,8,7008,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,NEUROCIRUJANO,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,NEUROLOGO,1,1,1441,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,No Indicada,1,1,5000,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,OFTALMOLOGO,3,2,1400,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,ONCOLOGO,9,4,173793,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,ORTOPEDISTA Y TRAUMATOLOGO,5,3,74394.12,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,PATOLOGO,3,3,900,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,UROLOGO,6,1,4365,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LA CIENEGA,CARDIOLOGO,17,12,17209,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LA CIENEGA,CIRUJANO GENERAL,4,2,9245,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LA CIENEGA,ENDOCRINOLOGO,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LA CIENEGA,GASTROENTEROLOGO,2,2,7980,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LA CIENEGA,GINECOBSTETRA,27,23,15520,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LA CIENEGA,MEDICO FAMILIAR,1,1,1013,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LA CIENEGA,MEDICO GENERAL,40,28,9780,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LA CIENEGA,MEDICO INTERNISTA,9,9,7513,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LA CIENEGA,NEUROCIRUJANO,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LA CIENEGA,OFTALMOLOGO,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LA CIENEGA,ONCOLOGO,8,5,12903,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LA CIENEGA,ORTOPEDISTA Y TRAUMATOLOGO,4,4,2765,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LA CIENEGA,OTORRINOLARINGOLOGO,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,LA CIENEGA,PATOLOGO,1,1,300,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CANOA,CARDIOLOGO,11,9,8006,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CANOA,CIRUJANO GENERAL,1,1,4320,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CANOA,GINECOBSTETRA,8,8,3294,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CANOA,HEMATOLOGO,1,1,73,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CANOA,MEDICO FAMILIAR,1,1,73,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CANOA,MEDICO GENERAL,8,3,2576,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CANOA,MEDICO INTERNISTA,6,6,3129,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CANOA,NEUMOLOGO,2,2,1150,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CANOA,OFTALMOLOGO,2,1,400,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,CANOA,ONCOLOGO,9,6,47241,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,JAQUIMEYES,CARDIOLOGO,9,8,5870,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,JAQUIMEYES,CIRUJANO GENERAL,1,1,4536.5,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,JAQUIMEYES,GASTROENTEROLOGO,1,1,606,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,JAQUIMEYES,GINECOBSTETRA,19,16,11022,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,JAQUIMEYES,MEDICO GENERAL,52,38,14812,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,JAQUIMEYES,MEDICO INTERNISTA,6,4,3223,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,JAQUIMEYES,NEUROCIRUJANO,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,JAQUIMEYES,OFTALMOLOGO,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,JAQUIMEYES,ONCOLOGO,16,11,39180,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,JAQUIMEYES,OTORRINOLARINGOLOGO,3,2,1911,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,JAQUIMEYES,PATOLOGO,2,2,600,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,JAQUIMEYES,PEDIATRIA,1,1,700,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,JAQUIMEYES,UROLOGO,3,2,891,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL CACHON (DM),GINECOBSTETRA,9,7,3160,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL CACHON (DM),MEDICO GENERAL,4,4,1482,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL CACHON (DM),MEDICO INTERNISTA,2,2,2000,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL CACHON (DM),ONCOLOGO,1,1,470,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL CACHON (DM),PATOLOGO,4,4,1200,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL CACHON (DM),UROLOGO,1,1,480,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PESCADERIA (DM),CARDIOLOGO,11,6,5688,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PESCADERIA (DM),CIRUJANO GENERAL,4,2,10588,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PESCADERIA (DM),GASTROENTEROLOGO,1,1,943,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PESCADERIA (DM),GINECOBSTETRA,10,8,4228,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PESCADERIA (DM),MEDICO GENERAL,36,18,7566,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PESCADERIA (DM),MEDICO INTERNISTA,4,3,659,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PESCADERIA (DM),NEUMOLOGO,3,2,1401,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PESCADERIA (DM),NEUROCIRUJANO,2,2,600,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PESCADERIA (DM),ONCOLOGO,21,2,130470,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,PESCADERIA (DM),ORTOPEDISTA Y TRAUMATOLOGO,2,1,964,Abril,2015
AUTORIZACIONES,REGION IV,BARAHONA,QUITA CORAZA (DM),CARDIOLOGO,3,1,1750,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,JIMANI,CARDIOLOGO,6,5,3662,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,JIMANI,GINECOBSTETRA,5,5,1609,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,JIMANI,MEDICO GENERAL,16,13,4664,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,JIMANI,MEDICO INTERNISTA,4,4,3318,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,JIMANI,NEUROLOGO,1,1,300,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,JIMANI,OFTALMOLOGO,5,5,1800,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,JIMANI,ONCOLOGO,3,3,20630,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,JIMANI,ORTOPEDISTA Y TRAUMATOLOGO,1,1,17960,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,JIMANI,OTORRINOLARINGOLOGO,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,DUVERGE,ALERGISTA,1,1,2747.21,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,DUVERGE,ANESTESIOLOGO GENERAL,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,DUVERGE,CARDIOLOGO,6,5,2470,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,DUVERGE,CIRUJANO GENERAL,1,1,3861,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,DUVERGE,GINECOBSTETRA,11,9,8992,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,DUVERGE,HEMATOLOGO,1,1,5720,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,DUVERGE,MEDICO GENERAL,14,12,4683,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,DUVERGE,MEDICO INTERNISTA,3,2,3820,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,DUVERGE,NEFROLOGO,9,2,22172.68,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,DUVERGE,NEUROLOGO,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,DUVERGE,No Indicada,1,1,6500,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,DUVERGE,OFTALMOLOGO,4,4,14600,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,DUVERGE,ONCOLOGO,21,5,121539,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,DUVERGE,PATOLOGO,1,1,700,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,LA DESCUBIERTA,CARDIOLOGO,7,4,3386,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,LA DESCUBIERTA,CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,1,1,257136,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,LA DESCUBIERTA,GASTROENTEROLOGO,1,1,300,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,LA DESCUBIERTA,GINECOBSTETRA,4,3,5395,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,LA DESCUBIERTA,MEDICO GENERAL,8,6,2088,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,LA DESCUBIERTA,MEDICO INTERNISTA,4,3,2050,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,LA DESCUBIERTA,NEFROLOGO,1,1,300,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,LA DESCUBIERTA,NUTRICIONISTA Y DIETISTA,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,LA DESCUBIERTA,OFTALMOLOGO,6,4,2300,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,LA DESCUBIERTA,ONCOLOGO,3,2,16546,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,LA DESCUBIERTA,ORTOPEDISTA Y TRAUMATOLOGO,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,MELLA,CARDIOLOGO,2,2,1876,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,MELLA,CIRUJANO GENERAL,4,1,1100,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,MELLA,GINECOBSTETRA,1,1,220,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,MELLA,MEDICO GENERAL,4,4,1122,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,MELLA,MEDICO INTERNISTA,4,4,3435,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,POSTER RIO,CARDIOLOGO,2,2,500,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,POSTER RIO,CIRUJANO GENERAL,1,1,30494.04,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,POSTER RIO,ENDOCRINOLOGO,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,POSTER RIO,MEDICO GENERAL,7,6,1866,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,POSTER RIO,MEDICO INTERNISTA,1,1,881,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,POSTER RIO,No Indicada,1,1,262,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,POSTER RIO,OFTALMOLOGO,1,1,200,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,POSTER RIO,ONCOLOGO,2,2,16652,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,CRISTOBAL,CARDIOLOGO,1,1,1000,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,CRISTOBAL,GASTROENTEROLOGO,1,1,184,Abril,2015
AUTORIZACIONES,REGION IV,INDEPENDENCIA,CRISTOBAL,GINECOBSTETRA,20,15,11481,Abril,2015
