Region,Provincia,Tipo de requerimiento,Estado,Departamento relacionado,Cantidad requerimientos,Mes,Ano
REGION II,ESPAILLAT,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Octubre,2015
REGION II,ESPAILLAT,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,23,Octubre,2015
REGION II,ESPAILLAT,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,14,Octubre,2015
REGION II,PUERTO PLATA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,365,Octubre,2015
REGION II,PUERTO PLATA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,12,Octubre,2015
REGION II,PUERTO PLATA,CONSULTA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Octubre,2015
REGION II,PUERTO PLATA,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Octubre,2015
REGION II,PUERTO PLATA,RECLAMO,Cerradas,GERENCIA DE SERVICIOS DE SALUD,5,Octubre,2015
REGION II,PUERTO PLATA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,32,Octubre,2015
REGION II,PUERTO PLATA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,17,Octubre,2015
REGION II,PUERTO PLATA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,800,Octubre,2015
REGION II,PUERTO PLATA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,50,Octubre,2015
REGION II,PUERTO PLATA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,1,Octubre,2015
REGION II,SANTIAGO DE LOS CABALLEROS,CONSULTA,Cerradas,GERENCIA DE AFILIACION,75,Octubre,2015
REGION II,SANTIAGO DE LOS CABALLEROS,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,235,Octubre,2015
REGION II,SANTIAGO DE LOS CABALLEROS,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Octubre,2015
REGION II,SANTIAGO DE LOS CABALLEROS,CONSULTA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,4,Octubre,2015
REGION II,SANTIAGO DE LOS CABALLEROS,QUEJA,Cerradas,GERENCIA DE AFILIACION,1,Octubre,2015
REGION II,SANTIAGO DE LOS CABALLEROS,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,3,Octubre,2015
REGION II,SANTIAGO DE LOS CABALLEROS,RECLAMO,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Octubre,2015
REGION II,SANTIAGO DE LOS CABALLEROS,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,75,Octubre,2015
REGION II,SANTIAGO DE LOS CABALLEROS,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,388,Octubre,2015
REGION II,SANTIAGO DE LOS CABALLEROS,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,861,Octubre,2015
REGION II,SANTIAGO DE LOS CABALLEROS,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,316,Octubre,2015
REGION II,SANTIAGO DE LOS CABALLEROS,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,45,Octubre,2015
REGION II,SANTIAGO DE LOS CABALLEROS,SOLICITUD,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Octubre,2015
REGION II,SANTIAGO DE LOS CABALLEROS,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,4,Octubre,2015
REGION II,SANTIAGO DE LOS CABALLEROS,SOLICITUD,Pendientes,GERENCIA DE SERVICIOS DE SALUD,21,Octubre,2015
REGION III,DUARTE,CONSULTA,Cerradas,GERENCIA DE AFILIACION,420,Octubre,2015
REGION III,DUARTE,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,47,Octubre,2015
REGION III,DUARTE,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,6,Octubre,2015
REGION III,DUARTE,CONSULTA,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Octubre,2015
REGION III,DUARTE,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,119,Octubre,2015
REGION III,DUARTE,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,90,Octubre,2015
REGION III,DUARTE,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1394,Octubre,2015
REGION III,DUARTE,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,172,Octubre,2015
REGION III,DUARTE,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,9,Octubre,2015
REGION III,DUARTE,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,3,Octubre,2015
REGION III,DUARTE,SOLICITUD,Pendientes,GERENCIA DE SERVICIOS DE SALUD,3,Octubre,2015
REGION III,HERMANA MIRABAL,CONSULTA,Cerradas,GERENCIA DE AFILIACION,218,Octubre,2015
REGION III,HERMANA MIRABAL,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,186,Octubre,2015
REGION III,HERMANA MIRABAL,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,17,Octubre,2015
REGION III,HERMANA MIRABAL,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,11,Octubre,2015
REGION III,HERMANA MIRABAL,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,366,Octubre,2015
REGION III,HERMANA MIRABAL,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,50,Octubre,2015
REGION III,HERMANA MIRABAL,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Octubre,2015
REGION III,MARIA TRINIDAD SANCHEZ,CONSULTA,Cerradas,GERENCIA DE AFILIACION,251,Octubre,2015
REGION III,MARIA TRINIDAD SANCHEZ,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,61,Octubre,2015
REGION III,MARIA TRINIDAD SANCHEZ,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,35,Octubre,2015
REGION III,MARIA TRINIDAD SANCHEZ,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,7,Octubre,2015
REGION III,MARIA TRINIDAD SANCHEZ,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,356,Octubre,2015
REGION III,MARIA TRINIDAD SANCHEZ,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,42,Octubre,2015
REGION III,SAMANA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,236,Octubre,2015
REGION III,SAMANA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,35,Octubre,2015
REGION III,SAMANA,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Octubre,2015
REGION III,SAMANA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,10,Octubre,2015
REGION III,SAMANA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,149,Octubre,2015
REGION III,SAMANA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,46,Octubre,2015
REGION IV,BAHORUCO,CONSULTA,Cerradas,GERENCIA DE AFILIACION,123,Octubre,2015
REGION IV,BAHORUCO,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,18,Octubre,2015
REGION IV,BAHORUCO,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,1,Octubre,2015
REGION IV,BARAHONA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,127,Octubre,2015
REGION IV,BARAHONA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,233,Octubre,2015
REGION IV,BARAHONA,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,2,Octubre,2015
REGION IV,BARAHONA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,34,Octubre,2015
REGION IV,BARAHONA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,17,Octubre,2015
REGION IV,BARAHONA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,463,Octubre,2015
REGION IV,BARAHONA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,76,Octubre,2015
REGION IV,BARAHONA,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,4,Octubre,2015
REGION IV,BARAHONA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,45,Octubre,2015
REGION IV,INDEPENDENCIA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,73,Octubre,2015
REGION IV,INDEPENDENCIA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,4,Octubre,2015
REGION IV,INDEPENDENCIA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,15,Octubre,2015
REGION IV,INDEPENDENCIA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,30,Octubre,2015
REGION IV,INDEPENDENCIA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,1,Octubre,2015
REGION IV,PEDERNALES,CONSULTA,Cerradas,GERENCIA DE AFILIACION,58,Octubre,2015
REGION IV,PEDERNALES,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,18,Octubre,2015
REGION IV,PEDERNALES,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,8,Octubre,2015
REGION IV,PEDERNALES,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,46,Octubre,2015
REGION IV,PEDERNALES,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,22,Octubre,2015
REGION IV,PEDERNALES,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,4,Octubre,2015
REGION V,EL SEYBO,CONSULTA,Cerradas,GERENCIA DE AFILIACION,47,Octubre,2015
REGION V,EL SEYBO,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,22,Octubre,2015
REGION V,EL SEYBO,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Octubre,2015
REGION V,EL SEYBO,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,20,Octubre,2015
REGION V,EL SEYBO,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,9,Octubre,2015
REGION V,HATO MAYOR DEL REY,CONSULTA,Cerradas,GERENCIA DE AFILIACION,28,Octubre,2015
REGION V,HATO MAYOR DEL REY,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,2,Octubre,2015
REGION V,HATO MAYOR DEL REY,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,82,Octubre,2015
REGION V,HATO MAYOR DEL REY,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,6,Octubre,2015
REGION V,LA ALTAGRACIA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,85,Octubre,2015
REGION V,LA ALTAGRACIA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,7,Octubre,2015
REGION V,LA ALTAGRACIA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Octubre,2015
REGION V,LA ALTAGRACIA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,20,Octubre,2015
REGION V,LA ALTAGRACIA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,2,Octubre,2015
REGION V,LA ALTAGRACIA,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Octubre,2015
REGION V,LA ROMANA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,20,Octubre,2015
REGION V,LA ROMANA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,8,Octubre,2015
REGION V,LA ROMANA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,30,Octubre,2015
REGION V,LA ROMANA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,17,Octubre,2015
REGION V,LA ROMANA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,478,Octubre,2015
REGION V,LA ROMANA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,33,Octubre,2015
REGION V,LA ROMANA,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,2,Octubre,2015
REGION V,LA ROMANA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,65,Octubre,2015
REGION V,LA ROMANA,SOLICITUD,Pendientes,GERENCIA DE SERVICIOS DE SALUD,2,Octubre,2015
REGION V,SAN PEDRO DE MACORIS,CONSULTA,Cerradas,GERENCIA DE AFILIACION,179,Octubre,2015
REGION V,SAN PEDRO DE MACORIS,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,15,Octubre,2015
REGION V,SAN PEDRO DE MACORIS,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,7,Octubre,2015
REGION V,SAN PEDRO DE MACORIS,QUEJA,Cerradas,GERENCIA DE AFILIACION,1,Octubre,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,171,Octubre,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,42,Octubre,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1090,Octubre,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,150,Octubre,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,2,Octubre,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,69,Octubre,2015
REGION VI,AZUA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,37,Octubre,2015
REGION VI,AZUA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,1,Octubre,2015
REGION VI,AZUA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,11,Octubre,2015
REGION VI,AZUA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,266,Octubre,2015
REGION VI,AZUA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,12,Octubre,2015
REGION VI,AZUA,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Octubre,2015
REGION VI,AZUA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,102,Octubre,2015
REGION VI,ELIAS PINA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,5,Octubre,2015
REGION VI,ELIAS PINA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,16,Octubre,2015
REGION VI,ELIAS PINA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,92,Octubre,2015
REGION VI,ELIAS PINA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,14,Octubre,2015
REGION VI,SAN JUAN DE LA MAGUANA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,4,Octubre,2015
REGION VI,SAN JUAN DE LA MAGUANA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,66,Octubre,2015
REGION VI,SAN JUAN DE LA MAGUANA,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Octubre,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,66,Octubre,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,15,Octubre,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,325,Octubre,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,95,Octubre,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,4,Octubre,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,65,Octubre,2015
REGION VII,DAJABON,CONSULTA,Cerradas,GERENCIA DE AFILIACION,22,Octubre,2015
REGION VII,DAJABON,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,38,Octubre,2015
REGION VII,DAJABON,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,1,Octubre,2015
REGION VII,DAJABON,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Octubre,2015
REGION VII,DAJABON,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,62,Octubre,2015
REGION VII,DAJABON,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,6,Octubre,2015
REGION VII,MONTECRISTI,CONSULTA,Cerradas,GERENCIA DE AFILIACION,4,Octubre,2015
REGION VII,MONTECRISTI,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,6,Octubre,2015
REGION VII,MONTECRISTI,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,3,Octubre,2015
REGION VII,MONTECRISTI,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2,Octubre,2015
REGION VII,MONTECRISTI,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,73,Octubre,2015
REGION VII,MONTECRISTI,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,12,Octubre,2015
REGION VII,MONTECRISTI,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,1,Octubre,2015
REGION VII,SANTIAGO RODRIGUEZ,CONSULTA,Cerradas,GERENCIA DE AFILIACION,108,Octubre,2015
REGION VII,SANTIAGO RODRIGUEZ,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,70,Octubre,2015
REGION VII,SANTIAGO RODRIGUEZ,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,12,Octubre,2015
REGION VII,SANTIAGO RODRIGUEZ,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,7,Octubre,2015
REGION VII,SANTIAGO RODRIGUEZ,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,82,Octubre,2015
REGION VII,SANTIAGO RODRIGUEZ,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,8,Octubre,2015
REGION VII,SANTIAGO RODRIGUEZ,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,5,Octubre,2015
REGION VII,VALVERDE,CONSULTA,Cerradas,GERENCIA DE AFILIACION,241,Octubre,2015
REGION VII,VALVERDE,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,267,Octubre,2015
REGION VII,VALVERDE,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Octubre,2015
REGION VII,VALVERDE,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,30,Octubre,2015
REGION VII,VALVERDE,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,10,Octubre,2015
REGION VII,VALVERDE,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,395,Octubre,2015
REGION VII,VALVERDE,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,45,Octubre,2015
REGION VII,VALVERDE,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,15,Octubre,2015
REGION VIII,LA VEGA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,380,Octubre,2015
REGION VIII,LA VEGA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,4,Octubre,2015
REGION VIII,LA VEGA,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Octubre,2015
REGION VIII,LA VEGA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,25,Octubre,2015
REGION VIII,LA VEGA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,273,Octubre,2015
REGION VIII,LA VEGA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,457,Octubre,2015
REGION VIII,LA VEGA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,28,Octubre,2015
REGION VIII,LA VEGA,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,16,Octubre,2015
REGION VIII,LA VEGA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,69,Octubre,2015
REGION VIII,LA VEGA,SOLICITUD,Pendientes,GERENCIA DE SERVICIOS DE SALUD,2,Octubre,2015
REGION VIII,MONSENOR NOUEL,CONSULTA,Cerradas,GERENCIA DE AFILIACION,50,Octubre,2015
REGION VIII,MONSENOR NOUEL,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,2,Octubre,2015
REGION VIII,MONSENOR NOUEL,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,3,Octubre,2015
REGION VIII,MONSENOR NOUEL,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,7,Octubre,2015
REGION VIII,MONSENOR NOUEL,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,251,Octubre,2015
REGION VIII,MONSENOR NOUEL,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,49,Octubre,2015
REGION VIII,SANCHEZ RAMIREZ,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,29,Octubre,2015
REGION VIII,SANCHEZ RAMIREZ,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,4,Octubre,2015
REGION VIII,SANCHEZ RAMIREZ,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,235,Octubre,2015
REGION VIII,SANCHEZ RAMIREZ,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,43,Octubre,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,GERENCIA DE AFILIACION,9348,Noviembre,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2581,Noviembre,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,500,Noviembre,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,11,Noviembre,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,2,Noviembre,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Cerradas,GERENCIA DE AFILIACION,26,Noviembre,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,18,Noviembre,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,3,Noviembre,2015
REGION 0,DISTRITO NACIONAL,QUEJA,En Proceso,GERENCIA DE AFILIACION,95,Noviembre,2015
REGION 0,DISTRITO NACIONAL,QUEJA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,15,Noviembre,2015
REGION 0,DISTRITO NACIONAL,QUEJA,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Noviembre,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Pendientes,GERENCIA DE AFILIACION,2,Noviembre,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,6,Noviembre,2015
REGION 0,DISTRITO NACIONAL,RECLAMO,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2,Noviembre,2015
REGION 0,DISTRITO NACIONAL,RECLAMO,En Proceso,GERENCIA DE SERVICIOS DE SALUD,3,Noviembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,319,Noviembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1249,Noviembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,4623,Noviembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,1050,Noviembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,241,Noviembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,5,Noviembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,138,Noviembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Pendientes,GERENCIA DE SERVICIOS DE SALUD,111,Noviembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,2,Noviembre,2015
REGION 0,MONTE PLATA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,87,Noviembre,2015
REGION 0,MONTE PLATA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,8,Noviembre,2015
REGION 0,MONTE PLATA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,43,Noviembre,2015
REGION 0,MONTE PLATA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,10,Noviembre,2015
REGION 0,MONTE PLATA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,888,Noviembre,2015
REGION 0,MONTE PLATA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,57,Noviembre,2015
REGION 0,MONTE PLATA,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Noviembre,2015
REGION 0,MONTE PLATA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,216,Noviembre,2015
REGION 0,SANTO DOMINGO,CONSULTA,Cerradas,GERENCIA DE AFILIACION,3852,Noviembre,2015
REGION 0,SANTO DOMINGO,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,650,Noviembre,2015
REGION 0,SANTO DOMINGO,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,45,Noviembre,2015
REGION 0,SANTO DOMINGO,CONSULTA,En Proceso,GERENCIA DE AFILIACION,1,Noviembre,2015
