Sistema,Region,Provincia,Capitulo diagnostico,Grupo diagnostico,Categoria diagnostico,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
SIRS,REGION III,DUARTE,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de la piel,1,1129.2,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros organos digestivos y de los no especificados,1,2835,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Leiomioma del utero,8,14280.48,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Nevo melanocitico,1,5719.14,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Otros tumores benignos de la piel,1,839.47,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Otros tumores benignos del tejido conjuntivo y de los tejidos blandos,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Otros tumores benignos del utero,2,11918.2,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno de la boca y de la faringe,1,1642.47,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno de otros sitios y de los no especificados,15,12667.01,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno del encefalo y de otras partes del sistema nervioso central,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno del ojo y sus anexos,1,3752.73,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumores benignos lipomatosos,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo III,Anemias nutricionales (D50-D53),Otras anemias nutricionales,6,1400,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo III,Anemias hemoliticas (D55-D59),Anemia debida a trastornos enzimaticos,4,1200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo III,Anemias hemoliticas (D55-D59),Trastornos falciformes,9,5730,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Otras anemias,55,73891,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Otras anemias aplasticas,3,10313,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo III,Otras enfermedades de la sangre y de los organos hematopoyeticos (D70-D77),Enfermedades del bazo,1,300,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros bocios no toxicos,6,6931,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros hipotiroidismos,1,300,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus asociada con desnutricion,24,15379,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus insulinodependiente,9,3206,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus no insulinodependiente,3,1157,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IV,Diabetes mellitus (E10-E14),"Diabetes mellitus, no especificada",64,44793.08,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IV,Diabetes mellitus (E10-E14),Otras diabetes mellitus especificadas,199,292196.94,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IV,Otros trastornos de la regulacion de la glucosa y de la secrecion interna del pancreas (E15-E16),Otros trastornos de la secrecion interna del pancreas,28,14744,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Disfuncion ovarica,3,1053,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hipofuncion y otros trastornos de la glandula hipofisis,10,3821,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hipoparatiroidismo,1,300,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IV,Obesidad y otros tipos de hiperalimentacion (E65-E68),Obesidad,20,4400,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IV,Trastornos metabolicos (E70-E90),Amiloidosis,17,3600,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IV,Trastornos metabolicos (E70-E90),Fibrosis quistica,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IV,Trastornos metabolicos (E70-E90),Otros trastornos metabolicos,10,3287.47,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IV,Trastornos metabolicos (E70-E90),Trastornos del metabolismo de las lipoproteinas y otras lipidemias,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo V,"Trastornos mentales organicos, incluidos los trastornos sintomaticos (F00-F09)",Demencia vascular,2,400,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo V,"Esquizofrenia, trastornos esquizotipicos y trastornos delirantes (F20 F29)",Trastornos psicoticos agudos y transitorios,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo V,Trastornos del humor [afectivos] (F30-F39),Episodio depresivo,3,800,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo V,Trastornos del humor [afectivos] (F30-F39),Trastorno afectivo bipolar,11,8639,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo V,Trastornos del humor [afectivos] (F30-F39),Trastorno depresivo recurrente,3,600,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo V,"Trastornos neuroticos, trastornos relacionados con el estres y trastornos somatomorfos (F40-F48)",Otros trastornos de ansiedad,7,4671,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo V,"Trastornos neuroticos, trastornos relacionados con el estres y trastornos somatomorfos (F40-F48)",Otros trastornos neuroticos,2,400,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo V,"Trastornos neuroticos, trastornos relacionados con el estres y trastornos somatomorfos (F40-F48)",Trastornos disociativos [de conversion],1,1669,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo V,Sindromes del comportamiento asociados con alteraciones fisiologicas y factores fisicos (F50-F59),Trastornos no organicos del sueno,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo V,Retraso mental (F70-F79),Retraso mental leve,38,8400,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo V,Retraso mental (F70-F79),Retraso mental moderado,2,400,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo V,Retraso mental (F70-F79),Retraso mental moderado,19,3800,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo V,Retraso mental (F70-F79),Retraso mental profundo,8,1600,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo V,Retraso mental (F70-F79),"Retraso mental, no especificado",5,1000,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo V,Trastornos del desarrollo psicologico (F80-F89),Trastornos especificos del desarrollo de las habilidades escolares,6,2100,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo V,Trastornos emocionales y del comportamiento que aparecen habitualmente en la ninez y en la adolescencia (F90-F98),Trastornos de la conducta,15,3900,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo V,Trastornos emocionales y del comportamiento que aparecen habitualmente en la ninez y en la adolescencia (F90-F98),Trastornos mixtos de la conducta y de las emociones,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,Enfermedades inflamatorias del sistema nervioso central (G00-G09),Absceso y granuloma intracraneal e intrarraquideo,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,Enfermedades inflamatorias del sistema nervioso central (G00-G09),"Meningitis bacteriana, no clasificada en otra parte",1,88693,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,Atrofias sistemicas que afectan principalmente el sistema nervioso central (G10-G13),Atrofia muscular espinal y sindromes afines,11,3600,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,Trastornos extrapiramidales y del movimiento (G20-G26),Parkinsonismo secundario,2,900,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,Otras enfermedades degenerativas del sistema nervioso (G30-G32),Enfermedad de Alzheimer,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Epilepsia,5,3255,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Migrana,218,63987,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Otros sindromes de cefalea,113,33656,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,"Trastornos de los nervios, de las raices y de los plexos nerviosos (G50-G59)",Compresiones de las raices y de los plexos nerviosos en enfermedades clasificadas en otra parte,5,1500,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,"Trastornos de los nervios, de las raices y de los plexos nerviosos (G50-G59)",Mononeuropatias del miembro superior,1,300,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,"Trastornos de los nervios, de las raices y de los plexos nerviosos (G50-G59)",Trastornos de las raices y de los plexos nerviosos,3,900,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,"Trastornos de los nervios, de las raices y de los plexos nerviosos (G50-G59)",Trastornos del nervio facial,15,5223,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,"Trastornos de los nervios, de las raices y de los plexos nerviosos (G50-G59)",Trastornos del nervio trigemino,3,1000,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,Enfermedades musculares y de la union neuromuscular (G70-G73),Otras miopatias,1,300,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,Paralisis cerebral y otros sindromes paraliticos (G80-G83),Hemiplejia,20,6900,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,Paralisis cerebral y otros sindromes paraliticos (G80-G83),Otros sindromes paraliticos,1,300,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,Paralisis cerebral y otros sindromes paraliticos (G80-G83),Paralisis cerebral infantil,1,600,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,Paralisis cerebral y otros sindromes paraliticos (G80-G83),Paraplejia y cuadriplejia,6,2100,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,Otros trastornos del sistema nervioso (G90-G99),Hidrocefalo,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VI,Otros trastornos del sistema nervioso (G90-G99),Otros trastornos del encefalo,2,11547,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,"Trastornos del parpado, aparato lagrimal y orbita (H00-H06)",Otras inflamaciones del parpado,3,900,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,"Trastornos del parpado, aparato lagrimal y orbita (H00-H06)",Trastornos del aparato lagrimal,1,300,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,Trastornos de la conjuntiva (H10-H13),Conjuntivitis,7,1500,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,Trastornos de la conjuntiva (H10-H13),Otros trastornos de la conjuntiva,10,11851.44,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,"Trastornos de la esclerotica, cornea, iris y cuerpo ciliar (H15-H22)",Opacidades y cicatrices corneales,1,300,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,"Trastornos de la esclerotica, cornea, iris y cuerpo ciliar (H15-H22)",Otros trastornos de la cornea,12,8070,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,"Trastornos de la esclerotica, cornea, iris y cuerpo ciliar (H15-H22)",Queratitis,2,1200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,Trastornos del cristalino (H25-H28),Catarata senil,2,13700,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,Trastornos del cristalino (H25-H28),Otras cataratas,49,265615.63,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,Trastornos del cristalino (H25-H28),Otros trastornos del cristalino,6,32275,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,Trastornos de la coroides y de la retina (H30-H36),Desprendimiento y desgarro de la retina,4,1200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,Trastornos de la coroides y de la retina (H30-H36),Oclusion vascular de la retina,2,3875,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,Trastornos de la coroides y de la retina (H30-H36),Otros trastornos de la retina,2,26300,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,Trastornos de la coroides y de la retina (H30-H36),Trastornos de la retina en enfermedades clasificadas en otra parte,13,47175,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,Glaucoma (H40-H42),Glaucoma,34,22195.65,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,Trastornos del cuerpo vitreo y del globo ocular (H43-H45),Trastornos del globo ocular,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,Trastornos del nervio optico y de las vias opticas (H46-H48),Trastornos del nervio optico [II par] y de las vias opticas en enfermedades clasificadas en otra parte,1,300,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,"Trastornos de los musculos oculares, del movimiento binocular, de la acomodacion y de la refraccion (H49-H52)",Estrabismo paralitico,2,600,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,"Trastornos de los musculos oculares, del movimiento binocular, de la acomodacion y de la refraccion (H49-H52)",Otros estrabismos,1,18189.92,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,"Trastornos de los musculos oculares, del movimiento binocular, de la acomodacion y de la refraccion (H49-H52)",Trastornos de la acomodacion y de la refraccion,31,9000,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,Alteraciones de la vision y ceguera (H53-H54),Alteraciones de la vision,19,6000,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VII,Otros trastornos del ojo y sus anexos (H55-H59),Otros trastornos del ojo y sus anexos,2,500,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VIII,Enfermedades del oido externo (H60-H62),Otitis externa,12,2700,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VIII,Enfermedades del oido medio y de la mastoides (H65-H75),Otitis media no supurativa,6,1921,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VIII,Enfermedades del oido medio y de la mastoides (H65-H75),Otitis media supurativa y la no especificada,4,1100,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VIII,Enfermedades del oido interno (H80-H83),Trastornos de la funcion vestibular,13,3900,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VIII,Otros trastornos del oido (H90-H95),Otalgia y secrecion del oido,3,900,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VIII,Otros trastornos del oido (H90-H95),Otras hipoacusias,1,300,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo VIII,Otros trastornos del oido (H90-H95),"Otros trastornos del oido, no clasificados en otra parte",1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Enfermedades cardiacas reumaticas cronicas (I05-I09),Enfermedades reumaticas de la valvula aortica,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Enfermedades hipertensivas (I10-I15),Enfermedad cardiaca hipertensiva,79,24845,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Enfermedades hipertensivas (I10-I15),Enfermedad cardiorrenal hipertensiva,32,7300,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Enfermedades hipertensivas (I10-I15),Enfermedad renal hipertensiva,15,6637,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Enfermedades hipertensivas (I10-I15),Hipertension secundaria,539,194421.25,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Angina de pecho,10,23691.72,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Enfermedad isquemica cronica del corazon,2,3560.49,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Enfermedad cardiopulmonar y enfermedades de la circulacion pulmonar (I26-I28),Otras enfermedades cardiopulmonares,1,2410,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Bloqueo auriculoventricular y de rama izquierda del haz,1,2897,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Cardiomiopatia,3,10206,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Complicaciones y descripciones mal definidas de enfermedad cardiaca,10,44753.22,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Insuficiencia cardiaca,16,52400,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Otras arritmias cardiacas,2,1894,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Taquicardia paroxistica,2,500,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Enfermedades cerebrovasculares (I60-I69),Hemorragia subaracnoidea,1,432,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Enfermedades cerebrovasculares (I60-I69),Otras enfermedades cerebrovasculares,28,78984,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Enfermedades cerebrovasculares (I60-I69),Secuelas de enfermedad cerebrovascular,1,300,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Enfermedades cerebrovasculares (I60-I69),Trastornos cerebrovasculares en enfermedades clasificadas en otra parte,1,300,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,"Enfermedades de las arterias, de las arteriolas y de los vasos capilares (I70-I79)","Trastornos de las arterias, de las arteriolas y de los vasos capilares en enfermedades clasificadas en otra parte",2,500,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,"Enfermedades de las venas y de los vasos y ganglios linfaticos, no clasificadas en otra parte (I80-I89)",Hemorroides,13,8866,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,"Enfermedades de las venas y de los vasos y ganglios linfaticos, no clasificadas en otra parte (I80-I89)",Otros trastornos de las venas,16,6120.9,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo IX,Otros trastornos y los no especificados del sistema circulatorio (I95-I99),Hipotension,5,1566,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo X,Infecciones agudas de las vias respiratorias superiores (J00-J06),Amigdalitis aguda,65,20817.62,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo X,Infecciones agudas de las vias respiratorias superiores (J00-J06),Faringitis aguda,3,700,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo X,Infecciones agudas de las vias respiratorias superiores (J00-J06),"Infecciones agudas de las vias respiratorias superiores, de sitios multiples o no especificados",39,12071,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo X,Infecciones agudas de las vias respiratorias superiores (J00-J06),Laringitis obstructiva aguda [crup] y epiglotitis,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo X,Influenza [gripe] y neumonia (J10-J18),Influenza debida a virus no identificado,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo X,Influenza [gripe] y neumonia (J10-J18),"Neumonia bacteriana, no clasificada en otra parte",5,24906,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo X,Influenza [gripe] y neumonia (J10-J18),"Neumonia viral, no clasificada en otra parte",8,15187,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo X,Influenza [gripe] y neumonia (J10-J18),"Neumonia, organismo no especificado",108,125742.67,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo X,Otras infecciones agudas de las vias respiratorias inferiores (J20-J22),Bronquiolitis aguda,11,2950,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo X,Otras infecciones agudas de las vias respiratorias inferiores (J20-J22),Bronquitis aguda,33,19241.73,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo X,Otras enfermedades de las vias respiratorias superiores (J30-J39),Enfermedades cronicas de las amigdalas y de las adenoides,3,3866,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo X,Otras enfermedades de las vias respiratorias superiores (J30-J39),Otras enfermedades de las vias respiratorias superiores,6,1800,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo X,Enfermedades cronicas de las vias respiratorias inferiores (J40-J47),Asma,116,80657,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo X,Enfermedades cronicas de las vias respiratorias inferiores (J40-J47),Otras enfermedades pulmonares obstructivas cronicas,13,41291,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo X,Enfermedades del pulmon debidas a agentes externos (J60-J70),"Afecciones respiratorias debidas a inhalacion de gases, humos, vapores y sustancias quimicas",2,20055.7,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo X,Afecciones supurativas y necroticas de las vias respiratorias inferiores (J85-J86),Absceso del pulmon y del mediastino,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo X,Otras enfermedades del sistema respiratorio (J95-J99),"Insuficiencia respiratoria, no clasificada en otra parte",3,600,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo X,Otras enfermedades del sistema respiratorio (J95-J99),Otros trastornos respiratorios,2,600,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,"Enfermedades de la cavidad bucal, de las glandulas salivales y de los maxilares (K00-K14)",Enfermedades de las glandulas salivales,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,"Enfermedades de la cavidad bucal, de las glandulas salivales y de los maxilares (K00-K14)",Gingivitis y enfermedades periodontales,8,2700,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,"Enfermedades de la cavidad bucal, de las glandulas salivales y de los maxilares (K00-K14)",Otras enfermedades de los maxilares,1,421,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,"Enfermedades de la cavidad bucal, de las glandulas salivales y de los maxilares (K00-K14)","Quistes de la region bucal, no clasificados en otra parte",2,400,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,"Enfermedades del esofago, del estomago y del duodeno (K20-K31)",Gastritis y duodenitis,147,61389,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,"Enfermedades del esofago, del estomago y del duodeno (K20-K31)",Otras enfermedades del esofago,1,300,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,"Enfermedades del esofago, del estomago y del duodeno (K20-K31)",Ulcera duodenal,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,"Enfermedades del esofago, del estomago y del duodeno (K20-K31)",Ulcera gastrica,4,900,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,"Enfermedades del esofago, del estomago y del duodeno (K20-K31)","Ulcera peptica, de sitio no especificado",3,9953,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,Enfermedades del apendice (K35-K38),Apendicitis aguda,1,366,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,Hernia (K40-K46),Hernia femoral,1,300,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,Hernia (K40-K46),Hernia inguinal,30,41544.85,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,Hernia (K40-K46),Hernia no especificada de la cavidad abdominal,9,27108.21,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,Hernia (K40-K46),Hernia umbilical,12,18839.09,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,Enteritis y colitis no infecciosas (K50-K52),Otras colitis y gastroenteritis no infecciosas,26,12138,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,Otras enfermedades de los intestinos (K55-K63),Ileo paralitico y obstruccion intestinal sin hernia,3,1127,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,Otras enfermedades de los intestinos (K55-K63),Otras enfermedades de los intestinos,2,939,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,Otras enfermedades de los intestinos (K55-K63),Otras enfermedades del ano y del recto,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,Otras enfermedades de los intestinos (K55-K63),Otros trastornos funcionales del intestino,84,63521.2,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,Otras enfermedades de los intestinos (K55-K63),Sindrome del colon irritable,1,421,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,Enfermedades del higado (K70-K77),Enfermedad toxica del higado,2,400,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,Enfermedades del higado (K70-K77),Fibrosis y cirrosis del higado,1,4763.12,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,Enfermedades del higado (K70-K77),Otras enfermedades del higado,2,9695.47,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,"Trastornos de la vesicula biliar, de las vias biliares y del pancreas (K80-K87)",Colecistitis,9,21516.24,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,"Trastornos de la vesicula biliar, de las vias biliares y del pancreas (K80-K87)",Colelitiasis,122,62483.97,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,"Trastornos de la vesicula biliar, de las vias biliares y del pancreas (K80-K87)",Otras enfermedades de la vesicula biliar,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,"Trastornos de la vesicula biliar, de las vias biliares y del pancreas (K80-K87)",Otras enfermedades de las vias biliares,4,800,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,Otras enfermedades del sistema digestivo (K90-K93),Malabsorcion intestinal,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XI,Otras enfermedades del sistema digestivo (K90-K93),Otras enfermedades del sistema digestivo,9,28110,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XII,Infecciones de la piel y del tejido subcutaneo (L00-L08),"Absceso cutaneo, furunculo y carbunco",6,34392.04,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XII,Infecciones de la piel y del tejido subcutaneo (L00-L08),Celulitis,3,600,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XII,Infecciones de la piel y del tejido subcutaneo (L00-L08),Otras infecciones locales de la piel y del tejido subcutaneo,3,21627.61,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XII,Dermatitis y eczema (L20-L30),Dermatitis alergica de contacto,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XII,Dermatitis y eczema (L20-L30),Dermatitis atopica,4,800,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XII,Dermatitis y eczema (L20-L30),"Dermatitis de contacto, forma no especificada",1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XII,Dermatitis y eczema (L20-L30),Otras dermatitis,4,800,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XII,Trastornos papuloescamosos (L40-L45),Liquen plano,1,400,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XII,Trastornos papuloescamosos (L40-L45),Psoriasis,1,421,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XII,Urticaria y eritema (L50-L54),Urticaria,1,200,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XII,Trastornos de las faneras (L60-L75),Alopecia areata,1,2292.82,Octubre,2015
SIRS,REGION III,DUARTE,Capitulo XII,Trastornos de las faneras (L60-L75),Alopecia cicatricial [perdida cicatricial del pelo],1,200,Octubre,2015
