Sistema,Region,Provincia,Municipio,Grupos de servicios / PDSS ,Sub-Grupo de servicios/ PDSS,Cantidad servicios,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Cirugia,Cirugias Ginecologicas,1,1,3466,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Cirugia,Cirugias Oftalmologicas,12,2,29150,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Cirugia,Cirugias Ortopedicas,41,8,171646.52,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Cirugia,Cirugias Urologicas,1,1,2500,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Cirugia,Neurocirugias,4,1,60362,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,49,28,16580,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,105,91,62410,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,858,121,118464.8,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,39,36,199142,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,70,56,41700.25,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),47,32,176633,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),140,84,239327.5,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Angiosplastia,9,1,231224.66,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,4,1,17000,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass,9,3,319440.37,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,554,17,315167.24,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Cadera,1,1,73000,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Quemaduras Graves (3er Grado),1,1,2326.43,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,1418,57,2362081.89,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Rehabilitacion,Terapias Rehabilitacion,8,2,12400,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,Hemoterapia,Sangre Total,1,1,1750,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ALTAMIRA,Atencion Ambulatoria,Consulta medica nivel 2,52,43,10522,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ALTAMIRA,Atencion Ambulatoria,Consulta medica nivel 3,2,2,900,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ALTAMIRA,Hospitalizacion,Hospitalizacion general y especialidades basicas,3,2,1846.41,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ALTAMIRA,Cirugia,Cirugia General,10,1,15549.16,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ALTAMIRA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,24,12,3600,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ALTAMIRA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,17,14,6600,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ALTAMIRA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,315,34,32609,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ALTAMIRA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,5,5,18010,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ALTAMIRA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,3,3,1835,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ALTAMIRA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),9,8,36000,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ALTAMIRA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),21,12,31220,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ALTAMIRA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,57,3,34066.7,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ALTAMIRA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Cadera,1,1,17500,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ALTAMIRA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,103,13,472506.24,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,GUANANICO,Atencion Ambulatoria,Consulta medica nivel 2,9,7,1922,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,GUANANICO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,2,1,300,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,GUANANICO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,34,4,5165,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,GUANANICO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,2,1,3600,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,GUANANICO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),3,3,12000,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,GUANANICO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),5,3,8460,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,GUANANICO,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,50,1,29682,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,GUANANICO,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,33,4,33134.08,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,IMBERT,Atencion Ambulatoria,Consulta medica nivel 2,38,31,8088,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,IMBERT,Atencion Ambulatoria,Consulta medica nivel 3,4,2,900,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,IMBERT,Emergencia,Emergencia,1,1,300,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,IMBERT,Hospitalizacion,Hospitalizacion general y especialidades basicas,4,1,2500,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,IMBERT,Cirugia,Cirugias Ortopedicas,1,1,531,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,IMBERT,Cirugia,Cirugias Urologicas,1,1,2500,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,IMBERT,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,13,7,3700,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,IMBERT,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,9,7,5794,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,IMBERT,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,85,14,10079,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,IMBERT,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,7,5,24218,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,IMBERT,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,2,2,700,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,IMBERT,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),6,5,24000,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,IMBERT,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),15,9,26760,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,IMBERT,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Angiosplastia,1,1,438016.55,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,IMBERT,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,118,5,67609.88,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,IMBERT,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,287,14,1032943.93,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,IMBERT,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Pediatricos,6,1,5400,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LOS HIDALGOS,Atencion Ambulatoria,Consulta medica nivel 2,17,10,3766,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LOS HIDALGOS,Atencion Ambulatoria,Consulta medica nivel 3,2,2,622,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LOS HIDALGOS,Cirugia,Cirugias Oftalmologicas,2,1,1000,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LOS HIDALGOS,Cirugia,Cirugias Ortopedicas,2,1,7000,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LOS HIDALGOS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,1,1,220,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LOS HIDALGOS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,3,2,1100,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LOS HIDALGOS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,55,6,4937.8,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LOS HIDALGOS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,3,3,9708,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LOS HIDALGOS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,2,2,852,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LOS HIDALGOS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),5,3,17900,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LOS HIDALGOS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),16,9,27700,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LOS HIDALGOS,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass,2,2,50000,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LOS HIDALGOS,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,155,2,119200,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LOS HIDALGOS,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,28,4,64462.9,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Atencion Ambulatoria,Consulta medica nivel 2,19,17,4654,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Atencion Ambulatoria,Consulta medica nivel 3,6,5,1844,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Emergencia,Emergencia,2,1,420,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Hospitalizacion,Hospitalizacion general y especialidades basicas,1,1,1000,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Cirugia,Cirugia General,7,3,19238,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Cirugia,Cirugias Menores,1,1,300,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Cirugia,Cirugias Oftalmologicas,4,1,5462.38,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Cirugia,Cirugias Ortopedicas,2,2,24906,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,2,1,148,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,10,6,3707,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,117,14,12355,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,3,3,14210,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,8,6,3391,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),1,1,4000,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),2,2,3600,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Angiosplastia,7,1,253419.23,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Columna: Cirugia Escoliosis,18,1,167967.38,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,64,2,60451,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LUPERON,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,134,8,261737.56,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SOSUA,Atencion Ambulatoria,Consulta medica nivel 2,21,20,4322,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SOSUA,Atencion Ambulatoria,Consulta medica nivel 3,6,3,1200,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SOSUA,Emergencia,Emergencia,1,1,300,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SOSUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,6,3,1948,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SOSUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,12,10,9120,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SOSUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,123,14,20906,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SOSUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,6,6,12840,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SOSUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,3,3,1200,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SOSUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),1,1,3500,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SOSUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),4,3,7490,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SOSUA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Angiosplastia,1,1,146625,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SOSUA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass,1,1,21000,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SOSUA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,15,2,7499.88,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SOSUA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Cadera,1,1,71107.28,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,SOSUA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,162,5,65619.7,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA ISABELA,Atencion Ambulatoria,Consulta medica nivel 2,25,15,5000,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA ISABELA,Hospitalizacion,Hospitalizacion general y especialidades basicas,49,3,37539,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA ISABELA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,2,1,300,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA ISABELA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,2,2,600,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA ISABELA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,47,7,4208,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA ISABELA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),4,4,16000,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA ISABELA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),17,9,29380,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA ISABELA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,259,11,230094.38,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ESTERO HONDO(DM),Atencion Ambulatoria,Consulta medica nivel 2,4,3,800,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ESTERO HONDO(DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,26,2,2730,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ESTERO HONDO(DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,1,1,500,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ESTERO HONDO(DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),13,7,21020,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,ESTERO HONDO(DM),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,10,1,83800,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LA ISABELA(DM),Atencion Ambulatoria,Consulta medica nivel 2,1,1,200,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LA ISABELA(DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,1,1,300,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LA ISABELA(DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,3,1,500,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LA ISABELA(DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,2,2,3400,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LA ISABELA(DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),1,1,4000,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LA ISABELA(DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),4,2,5920,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,LA ISABELA(DM),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass,7,1,263319.52,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA MONTE LLANO (DM),Atencion Ambulatoria,Consulta medica nivel 2,11,6,2322,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA MONTE LLANO (DM),Emergencia,Emergencia,2,1,600,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA MONTE LLANO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,2,2,2000,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA MONTE LLANO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,21,4,3545,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA MONTE LLANO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,2,2,10500,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA MONTE LLANO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,4,3,2000,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA MONTE LLANO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),5,3,17900,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA MONTE LLANO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),14,8,22320,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA MONTE LLANO (DM),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,53,2,35805,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA MONTE LLANO (DM),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,68,6,368299.31,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,VILLA MONTE LLANO (DM),Hemoterapia,Sangre Total,1,1,1750,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,CABARETE(DM),Atencion Ambulatoria,Consulta medica nivel 2,4,4,922,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,CABARETE(DM),Hospitalizacion,Hospitalizacion general y especialidades basicas,2,1,2000,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,CABARETE(DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,3,2,1020,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,CABARETE(DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,1,1,3500,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,CABARETE(DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,30,3,4223,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,CABARETE(DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,2,2,1225,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,CABARETE(DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),3,2,4760,Diciembre,2017
AUTORIZACIONES,REGION II,PUERTO PLATA,CABARETE(DM),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,51,1,27889,Diciembre,2017
AUTORIZACIONES,REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,Atencion Ambulatoria,Consulta medica nivel 2,639,470,130586,Diciembre,2017
AUTORIZACIONES,REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,Atencion Ambulatoria,Consulta medica nivel 3,30,19,9622,Diciembre,2017
AUTORIZACIONES,REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,Emergencia,Emergencia,10,9,3000,Diciembre,2017
AUTORIZACIONES,REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,Hospitalizacion,Hospitalizacion general y especialidades basicas,147,23,81874.63,Diciembre,2017
AUTORIZACIONES,REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,Cirugia,Cirugia General,90,31,333264.27,Diciembre,2017
AUTORIZACIONES,REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,Cirugia,Cirugias Dermatologicas,1,1,1511,Diciembre,2017
AUTORIZACIONES,REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,Cirugia,Cirugias Ginecologicas,1,1,700,Diciembre,2017
AUTORIZACIONES,REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,Cirugia,Cirugias Menores,4,4,1200,Diciembre,2017
AUTORIZACIONES,REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,Cirugia,Cirugias Oftalmologicas,9,3,151650,Diciembre,2017
