Region,Provincia,Tipo Afiliado,Sexo,Edad,Total,Mes,Ano
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,46,27,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,47,20,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,48,20,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,49,21,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,50,34,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,51,26,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,52,21,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,53,28,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,54,22,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,55,18,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,56,29,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,57,20,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,58,15,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,59,25,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,60,27,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,61,20,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,62,16,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,63,31,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,64,19,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,65,21,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,66,16,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,67,21,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,68,19,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,69,14,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,70,22,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,71,20,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,72,15,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,73,10,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,74,10,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,75,23,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,76,14,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,77,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,78,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,79,6,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,80,16,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,81,13,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,82,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,83,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,84,9,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,85,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,86,6,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,87,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,88,8,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,89,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,90,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,92,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,95,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,98,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,0,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,1,19,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,2,40,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,3,38,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,4,62,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,5,65,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,6,45,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,7,63,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,8,96,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,9,110,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,10,114,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,11,121,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,12,103,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,13,115,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,14,128,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,15,157,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,16,172,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,17,138,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,18,66,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,19,12,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,20,7,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,21,47,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,22,63,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,23,53,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,24,41,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,25,39,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,26,43,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,27,40,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,28,45,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,29,48,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,30,56,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,31,52,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,32,36,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,33,34,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,34,38,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,35,35,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,36,37,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,37,21,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,38,34,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,39,27,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,40,23,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,41,37,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,42,23,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,43,29,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,44,35,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,45,36,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,46,32,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,47,41,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,48,36,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,49,34,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,50,34,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,51,34,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,52,30,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,53,32,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,54,23,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,55,22,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,56,31,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,57,25,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,58,24,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,59,28,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,60,30,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,61,17,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,62,18,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,63,34,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,64,21,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,65,18,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,66,23,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,67,16,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,68,28,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,69,18,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,70,20,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,71,15,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,72,21,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,73,17,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,74,9,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,75,16,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,76,19,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,77,15,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,78,19,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,79,13,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,80,12,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,81,11,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,82,11,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,83,9,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,84,9,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,85,7,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,86,9,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,87,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,88,10,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,89,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,90,6,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,91,7,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,92,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,93,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,94,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,96,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,97,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,98,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,99,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,101,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,118,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,5,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,6,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,7,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,8,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,9,6,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,10,23,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,11,31,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,12,35,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,13,32,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,14,29,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,15,40,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,16,50,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,17,45,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,18,20,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,21,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,22,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,23,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,24,8,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,25,6,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,26,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,27,7,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,28,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,29,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,30,6,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,31,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,32,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,33,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,34,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,35,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,38,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,39,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,40,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,42,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,46,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,47,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,48,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,49,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,50,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,52,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,53,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,54,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,55,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,56,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,57,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,58,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,59,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,60,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,61,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,62,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,63,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,64,6,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,65,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,66,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,67,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,68,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,69,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,70,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,71,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,72,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,73,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,74,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,75,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,76,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,77,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,78,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,79,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,80,6,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,81,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,82,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,83,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,84,6,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,85,8,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,86,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,87,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,88,9,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,89,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,90,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,91,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,92,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,93,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,95,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,97,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,98,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,102,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,4,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,5,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,6,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,7,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,8,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,9,11,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,10,10,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,11,19,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,12,30,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,13,34,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,14,30,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,15,35,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,16,38,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,17,48,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,18,17,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,21,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,22,14,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,23,8,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,24,8,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,25,10,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,26,12,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,27,11,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,28,8,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,29,7,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,30,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,31,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,32,6,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,33,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,34,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,35,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,36,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,37,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,38,7,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,39,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,40,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,41,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,42,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,43,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,45,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,46,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,47,6,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,48,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,49,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,50,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,51,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,52,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,53,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,55,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,56,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,57,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,58,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,59,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,61,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,62,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,63,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,64,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,66,7,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,67,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,68,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,70,2,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,71,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,72,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,73,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,74,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,75,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,76,7,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,77,4,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,78,10,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,79,6,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,80,1,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,81,3,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,82,5,Agosto,2018
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Masculino,83,3,Agosto,2018
