Sistema,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
SIRS,REGION 0,SANTO DOMINGO,BOCA CHICA,PATOLOGO,24,22,13807,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,BOCA CHICA,PEDIATRIA,437,146,100163.01,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,BOCA CHICA,PERINATOLOGO,89,14,64270.87,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,BOCA CHICA,PROCTOLOGO,1,1,200,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,BOCA CHICA,PSICOLOGO,29,28,6100,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,BOCA CHICA,PSIQUIATRIA,10,10,2000,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,BOCA CHICA,RADIOLOGO,147,126,109889,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,BOCA CHICA,REUMATOLOGO,19,14,3556.78,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,BOCA CHICA,SONOGRAFISTA,247,210,46083,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,BOCA CHICA,TERAPEUTA FAMILIAR,2,2,400,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,BOCA CHICA,UROLOGO,116,77,29685.32,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,BOCA CHICA,VENEROLOGO,55,17,6570,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),ALERGISTA,1,1,200,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),ANESTESIOLOGO GENERAL,35,33,7300,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),CARDIOLOGO,98,72,19918,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),CARDIOLOGO PEDIATRA,11,4,2120,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,1,1,200,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),CIRUJANO GENERAL,394,81,162663.34,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),CIRUJANO PEDIATRICO,3,3,600,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),CIRUJANO TORAXICO,2,2,400,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),CIRUJANO VASCULAR,16,15,4265,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),DERMATOLOGO,110,48,16551.32,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),DIABETOLOGO,27,24,5266,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),ENDOCRINOLOGO,21,19,4088,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),FISIATRIA,616,111,244086,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),GASTROENTEROLOGO,614,110,151967.17,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),GINECOBSTETRA,1010,199,390926.01,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),HEMATOLOGO,14,13,2800,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),MEDICO FAMILIAR,90,33,16336.43,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),MEDICO GENERAL,2682,521,364922.81,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),MEDICO INTERNISTA,806,282,237524.32,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),NEFROLOGO,208,13,96576.59,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),NEONATOLOGO,1,1,200,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),NEUMOLOGO,13,10,2575,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),NEUROCIRUJANO,17,13,3400,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),NEUROLOGO,10,10,2100,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),No Indicada,491,131,58081.23,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),NUTRICIONISTA Y DIETISTA,58,44,10806,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),OFTALMOLOGO,105,75,80569.88,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),ONCOLOGO,47,10,5678,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),ORTOPEDISTA Y TRAUMATOLOGO,111,73,137300.45,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),OTORRINOLARINGOLOGO,12,11,3000,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),PATOLOGO,6,6,3600,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),PEDIATRIA,236,105,72231.04,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),PERINATOLOGO,13,8,2858.56,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),PROCTOLOGO,2,2,400,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),PSICOLOGO,25,24,6000,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),PSIQUIATRIA,21,21,4900,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),RADIOLOGO,122,103,40734,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),REUMATOLOGO,5,5,1000,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),SONOGRAFISTA,101,85,19208,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),UROLOGO,113,74,31581.75,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),VENEROLOGO,4,4,800,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),ALERGISTA,3,3,600,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),ANESTESIOLOGO GENERAL,26,26,5800,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),CARDIOLOGO,166,136,31493,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),CARDIOLOGO PEDIATRA,16,8,3360,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,2,2,1600,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),CIRUJANO GENERAL,835,131,376935.76,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),CIRUJANO MAXILOFACIAL,1,1,200,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),CIRUJANO PEDIATRICO,13,6,10005.55,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),CIRUJANO PLASTICO,5,5,1000,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),CIRUJANO VASCULAR,15,13,4065,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),DERMATOLOGO,151,87,34972.52,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),DIABETOLOGO,106,72,21487.08,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),DIALISIS,3,1,2113.31,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),ENDOCRINOLOGO,58,42,10461,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),FISIATRIA,262,56,108446,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),GASTROENTEROLOGO,516,162,165551.59,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),GINECOBSTETRA,1533,428,585897.16,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),HEMATOLOGO,10,9,1858,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),HEMODIALISIS,26,1,20490.48,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),MEDICO FAMILIAR,151,15,35915.06,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),MEDICO GENERAL,824,231,272051.79,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),MEDICO INTENSIVISTA,4,2,1160,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),MEDICO INTERNISTA,5048,899,737908.89,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),NEFROLOGO,427,42,284393.97,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),NEONATOLOGO,10,10,2000,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),NEUMOLOGO,49,37,9550,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),NEUROCIRUJANO,17,17,3288,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),NEUROLOGO,34,31,10683.41,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),NEUROLOGO PEDIATRA,1,1,200,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),No Indicada,590,103,66001.57,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),NUTRICIONISTA Y DIETISTA,58,38,9362,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),OFTALMOLOGO,251,161,223786.3,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),ONCOLOGO,5,5,975,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),ORTOPEDISTA Y TRAUMATOLOGO,356,138,200897.29,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),OTORRINOLARINGOLOGO,62,34,27459.45,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),PATOLOGO,8,8,4800,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),PEDIATRA INTENSIVISTA,1,1,200,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),PEDIATRIA,504,206,115951.55,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),PERINATOLOGO,21,10,3758.56,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),PROCTOLOGO,3,3,600,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),PSICOLOGO,55,49,10721,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),PSIQUIATRIA,15,13,3000,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),RADIOLOGO,140,110,49081.8,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),REUMATOLOGO,4,4,800,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),SONOGRAFISTA,57,50,11321,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),SONOGRAFISTA 3,2,2,250,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),TERAPEUTA FAMILIAR,3,2,600,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),UROLOGO,69,53,17584.95,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),VENEROLOGO,18,10,2950,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),ANESTESIOLOGO GENERAL,175,171,40000,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),CARDIOLOGO,698,481,136115,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),CARDIOLOGO PEDIATRA,39,22,126200,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),CIRUGIA UROLOGICA PEDIATRICA,1,1,175,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,7,3,8900,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),CIRUJANO GENERAL,1818,406,950101.53,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),CIRUJANO MAXILOFACIAL,7,5,1400,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),CIRUJANO PEDIATRICO,79,18,48770.87,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),CIRUJANO PLASTICO,6,4,3600,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),CIRUJANO TORAXICO,2,2,400,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),CIRUJANO VASCULAR,39,28,19299.87,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),DERMATOLOGO,582,292,113905.63,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),DIABETOLOGO,237,200,45873,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),DIALISIS,4,1,2116.34,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),ENDOCRINOLOGO,189,161,37092,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),FISIATRIA,885,257,364402.33,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),GASTROENTEROLOGO,1282,503,473371.23,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),GINECOBSTETRA,5602,1617,2612235.415,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),HEMATOLOGO,75,61,16238,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),MEDICO FAMILIAR,163,20,38155.78,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),MEDICO GENERAL,6988,1322,1344860.3,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),MEDICO INTENSIVISTA,85,11,67151.45,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),MEDICO INTERNISTA,14261,2666,2616894.635,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NEFROLOGO,908,101,614941.11,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NEONATOLOGO,38,18,13671.15,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NEUMOLOGO,151,124,30366,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NEUROCIRUJANO,110,87,57485.35,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NEUROLOGO,139,133,40366,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NEUROLOGO PEDIATRA,4,4,800,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),No Indicada,2636,444,341290.41,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NUTRICIONISTA Y DIETISTA,517,259,72136,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),OFTALMOLOGO,1275,752,1345889.83,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),ONCOLOGO,175,71,38021,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),ORTOPEDISTA Y TRAUMATOLOGO,655,409,256119.73,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),OTORRINOLARINGOLOGO,110,100,38422,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),PATOLOGO,16,14,8721,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),PEDIATRIA,2484,801,666555.12,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),PERINATOLOGO,165,59,53572.1,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),PROCTOLOGO,25,23,4924,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),PSICOLOGO,422,300,85082.69,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),PSIQUIATRIA,145,79,29727.98,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),RADIOLOGO,412,325,296597,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),REUMATOLOGO,16,16,3200,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),SONOGRAFISTA,1046,843,202152.6,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),SONOGRAFISTA 2,4,4,742,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),SONOGRAFISTA 3,1,1,125,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),TERAPEUTA FAMILIAR,3,3,600,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),UROLOGO,305,208,89177.64,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),VENEROLOGO,36,18,4625,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),ANESTESIOLOGO GENERAL,17,16,3400,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CARDIOLOGO,118,81,21353,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CARDIOLOGO PEDIATRA,16,6,3275,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CIRUGIA UROLOGICA PEDIATRICA,22,2,9614.24,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,2,2,490,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CIRUJANO GENERAL,544,83,92065.65,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CIRUJANO MAXILOFACIAL,7,5,1400,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CIRUJANO PEDIATRICO,4,3,800,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CIRUJANO PLASTICO,1,1,200,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CIRUJANO VASCULAR,2,2,400,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),DERMATOLOGO,63,28,13828.03,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),DIABETOLOGO,11,10,2200,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),ENDOCRINOLOGO,28,17,5179,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),FISIATRIA,152,40,46743,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),GASTROENTEROLOGO,336,69,112051.68,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),GINECOBSTETRA,954,298,376937.82,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),HEMATOLOGO,16,12,2836,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),HEMODIALISIS,16,2,8238.84,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),MEDICO FAMILIAR,18,8,1871,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),MEDICO GENERAL,2359,507,333987.69,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),MEDICO INTENSIVISTA,12,3,891,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),MEDICO INTERNISTA,712,240,79273,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),NEFROLOGO,162,10,97638.82,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),NEONATOLOGO,109,8,63376.49,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),NEUMOLOGO,16,13,3150,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),NEUROCIRUJANO,8,7,1550,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),NEUROLOGO,14,14,2950,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),NEUROLOGO PEDIATRA,1,1,200,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),No Indicada,156,45,19612,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),NUTRICIONISTA Y DIETISTA,6,5,1200,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),ODONTOLOGO,1,1,180,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),OFTALMOLOGO,37,20,82875,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),ORTOPEDISTA Y TRAUMATOLOGO,48,31,17339.69,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),OTORRINOLARINGOLOGO,14,11,5037,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),PATOLOGO,9,9,5107,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),PEDIATRIA,452,216,107691.37,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),PERINATOLOGO,2,2,400,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),PROCTOLOGO,1,1,200,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),PSICOLOGO,14,12,2800,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),PSIQUIATRIA,10,10,2100,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),RADIOLOGO,107,87,39348.6,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),REUMATOLOGO,1,1,200,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),SONOGRAFISTA,19,18,3588,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),SONOGRAFISTA 3,1,1,125,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),TERAPEUTA FAMILIAR,1,1,200,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),UROLOGO,63,47,14204,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),VENEROLOGO,17,4,2010,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PANTOJA,DERMATOLOGO,1,1,200,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PANTOJA,OFTALMOLOGO,1,1,200,Agosto,2018
SIRS,REGION 0,SANTO DOMINGO,PANTOJA,VENEROLOGO,1,1,90,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,ALERGISTA,1,1,200,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,ANESTESIOLOGO GENERAL,58,52,13400,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,CARDIOLOGO,485,293,260106,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,CIRUGIA UROLOGICA PEDIATRICA,1,1,66,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,CIRUJANO GENERAL,492,79,132697.87,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,CIRUJANO MAXILOFACIAL,11,3,6158.5,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,CIRUJANO PEDIATRICO,24,4,3175,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,CIRUJANO PLASTICO,3,1,2400,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,CIRUJANO VASCULAR,7,7,1400,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,DERMATOLOGO,224,88,45808.49,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,DIABETOLOGO,172,49,15472,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,ENDOCRINOLOGO,32,21,4945,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,FISIATRIA,1091,187,570072.72,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,GASTROENTEROLOGO,1050,200,354783.48,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,GINECOBSTETRA,815,237,217873.823,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,HEMATOLOGO,18,14,4720,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,HEMODIALISIS,30,3,18541.65,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,MEDICO FAMILIAR,10,8,1142,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,MEDICO GENERAL,5160,1147,1077585.38,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,MEDICO INTENSIVISTA,30,6,1826,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,MEDICO INTERNISTA,651,101,199377.17,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,NEFROLOGO,217,15,140671.63,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,NEONATOLOGO,163,4,79340.8,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,NEUMOLOGO,56,33,8045,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,NEUROCIRUJANO,32,12,31818.3,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,NEUROLOGO,9,8,1722,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,NEUROLOGO PEDIATRA,3,3,600,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,No Indicada,262,54,33329.09,Agosto,2018
SIRS,REGION I,PERAVIA,BANI,NUTRICIONISTA Y DIETISTA,25,8,3396,Agosto,2018
